slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191169-tomasa-roman-genez-1;LC-13003-10-1616;"2010-05-11 12:15:47.843473";191169;"Alquiler de local para Fiscalia de Fernando de la Mora";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26400000;PYG;Guaraníes;;"2010-05-11 12:15:48"
201689-tomasa-roman-genez-1;LC-13003-10-8685;"2010-08-19 14:44:14.078353";201689;"Renovación de Alquiler local Fiscalia de Fdo. de la Mora";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26400000;PYG;Guaraníes;;"2010-08-19 14:44:14"
203942-tomasa-roman-genez-1;LC-12001-10-16499;"2010-11-30 11:44:46";203942;"Alquiler de Local en la Cuidad de Limpio. Programa de Abrazo de la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6500000;PYG;Guaraníes;;"2010-11-30 11:44:47"
219544-tomasa-roman-genez-78;LC-13003-11-26220;"2011-06-01 11:49:16.563085";219544;"ALQUILER PARA SEDES DE LA FISCALIA AREA METROPOLITANA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52800000;PYG;Guaraníes;;"2011-06-01 11:49:17"
221731-tomasa-roman-genez-77;LC-12009-11-32799;"2011-08-26 10:11:51.4031";221731;"ALQUILER DE INMUEBLES PARA OFICINA DEL REGISTRO CIVIL Y LA DIRECCION DE TRABAJO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8400000;PYG;Guaraníes;;"2011-08-08 11:35:48"
226105-tomasa-roman-genez-2;LC-12001-11-43823;"2011-12-15 10:31:24";226105;"LOCACION DE INMUEBLES EN LAS CIUDAD DE ASUNCIÓN (AVDA. BRASILIA) Y LIMPIO PARA EL PROGRAMA EMBLEMATICO ABRAZO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18148000;PYG;Guaraníes;;"2011-12-15 10:31:24"
227491-tomasa-roman-genez-24;LC-13003-12-47284;"2012-03-09 09:52:17.50292";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58080000;PYG;Guaraníes;;"2012-03-08 18:22:32"
244041-tomasa-roman-genez-8;"Pendiente de Emisión";"Pendiente de Emisión";244041;"Alquiler de Nuevos Locales para la Defensoria Publica.";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56000000;PYG;Guaraníes;;"2012-10-24 12:09:32"
268024-tomasa-roman-genez-9;LC-30001-15-103406;"2015-01-27 11:51:26.152911";268024;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE LOS CENTROS MUNICIPALES, DISPENSARIOS MEDICOS Y ATENCION A VICTIMAS DE YCUA BOLAÑOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33740000;PYG;Guaraníes;;"2014-12-16 09:53:41"
302434-tomasa-roman-genez-16;LC-13001-16-121951;"2016-05-30 17:08:03.691";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181800000;PYG;Guaraníes;;"2016-03-22 17:12:04"
