id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFopMMB3CS3TZSpf%2FtDUhKt%2BYy3eBEAFL6L%2FjNZ63GAER%2Bytvve7LGGd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";254056;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000258;;2210000;2101669;PYG;Guaraníes;2015-05-07;28665
idbptbVRhFopMMB3CS3TZSpf%2FtDUhKt%2BYy3eBEAFL6LZNOWRmQT0Puytvve7LGGd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";254056;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000259;;14285000;9013575;PYG;Guaraníes;2015-05-07;28665
idbptbVRhFopMMB3CS3TZSpf%2FtDUhKt%2BYy3eBEAFL6KTThtPDJcvZeytvve7LGGd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";254056;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000260;;11925000;8001459;PYG;Guaraníes;2015-05-07;28665
idbptbVRhFopMMB3CS3TZSpf%2FtDUhKt%2BYy3eBEAFL6LNFC8pPErtBuytvve7LGGd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";254056;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000261;;4225000;4017899;PYG;Guaraníes;2015-05-07;28665
idbptbVRhFopMMB3CS3TZSpf%2FtDUhKt%2BYy3eBEAFL6Lw0BWOP84qjOytvve7LGGd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";254056;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000262;;3400000;3233339;PYG;Guaraníes;2015-05-07;28665
idbptbVRhFopMMB3CS3TZSpf%2FtDUhKt%2BYy3eBEAFL6KqtEVr36SMkOytvve7LGGd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";254056;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000263;;4455000;4236624;PYG;Guaraníes;2015-05-07;28665
idbptbVRhFopMMB3CS3TZSpf%2FtDUhKt%2BYy3eBEAFL6K5twk3LhrpIuytvve7LGGd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";254056;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000264;;4045000;3846722;PYG;Guaraníes;2015-05-07;28665
idbptbVRhFopMMB3CS3TZSpf%2FtDUhKt%2BYy3eBEAFL6ImMJ36dRHSJeytvve7LGGd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";254056;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000265;;410000;389902;PYG;Guaraníes;2015-05-07;28665
idbptbVRhFopMMB3CS3TZSpf%2FtDUhKt%2BYy3eBEAFL6JUPlBu3Bub%2FOytvve7LGGd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";254056;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000266;;410000;389902;PYG;Guaraníes;2015-05-07;28665
idbptbVRhFopMMB3CS3TZSpf%2FtDUhKt%2BYy3eBEAFL6KirNNTMWXbN%2Bytvve7LGGd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";254056;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000267;;1815000;1726032;PYG;Guaraníes;2015-05-07;28665
idbptbVRhFopMMB3CS3TZSpf%2FtDUhKt%2BYy3eBEAFL6IQpghevnmW19cq0ogHD7nb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";254056;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000155;;1905000;1905000;PYG;Guaraníes;2014-08-12;78201
idbptbVRhFopMMB3CS3TZSpf%2FtDUhKt%2BYy3eBEAFL6J6Xn7b4T26O%2FyVdBohmZh1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";254056;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000138;;9015000;9015000;PYG;Guaraníes;2014-08-11;76623
idbptbVRhFopMMB3CS3TZSpf%2FtDUhKt%2BYy3eBEAFL6LYcnwm%2BbPyzvyVdBohmZh1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";254056;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000139;;7750000;7750000;PYG;Guaraníes;2014-08-11;76623
idbptbVRhFopMMB3CS3TZSpf%2FtDUhKt%2BYy3eBEAFL6JOfKJk9R3QzfyVdBohmZh1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";254056;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000140;;9325000;9325000;PYG;Guaraníes;2014-08-11;76623
idbptbVRhFopMMB3CS3TZSpf%2FtDUhKt%2BYy3eBEAFL6KR7yXR1RR3P%2FyVdBohmZh1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";254056;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000142;;8880000;8880000;PYG;Guaraníes;2014-08-11;76623
idbptbVRhFopMMB3CS3TZSpf%2FtDUhKt%2BYy3eBEAFL6LXPj%2BzmfEagfyVdBohmZh1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";254056;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000143;;9540000;9540000;PYG;Guaraníes;2014-08-11;76623
idbptbVRhFopMMB3CS3TZSpf%2FtDUhKt%2BYy3eBEAFL6IaPEYtOhZsHPyVdBohmZh1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";254056;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000158;;9505000;9505000;PYG;Guaraníes;2014-08-11;76623
idbptbVRhFopMMB3CS3TZSpf%2FtDUhKt%2BYy3eBEAFL6Jw4dIAWtJ7TuPd46RLh8Aq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";254056;"Mantenimiento y Reparación de Vehiculos y Motocicletas";001-001-0000165;;3990000;3990000;PYG;Guaraníes;2014-08-11;77570
