id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nfYhKgYHgdA%253D;acta_apertura_1600881864375.pdf;"2020-09-23 13:27:23";"2020-10-05 18:33:09";"Acta de Apertura";adjudicacion;35;
oArKwkfT2V4%253D;cuadro_comparativo_1600882040364.pdf;"2020-09-23 13:27:23";"2020-10-05 18:33:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tAuPk%252F%252BCOAM%253D;informe_de_evaluacion_ok_1601650359589.pdf;"2020-10-02 10:53:00";"2020-10-05 18:33:09";"Informe de Evaluación";adjudicacion;36;
5CCJzgZxGKM%253D;acta_evaluacion_1600881857677.pdf;"2020-09-23 13:27:23";"2020-10-05 18:33:09";"Informe de Evaluación";adjudicacion;36;
FK0TN%252FKayYU%253D;nota_aclaracion_1608219097342.pdf;"2020-12-17 12:31:49";"2020-12-17 14:08:55";"Nota de Aclaración";contrato;220;
JLiNGAv%252FYEI%253D;nota_comunicacion_2_1601988593522.pdf;"2020-12-01 14:17:09";;"Nota de Contestación";adjudicacion;367;
Ix42JBj%252FkcA%253D;19492_374534_1601933554613.pdf;"2020-10-05 18:33:10";;"Nota de Observacion";adjudicacion;366;
uuyFwLx82xg%253D;18771_374534_1600985833421.pdf;"2020-12-01 14:17:09";;"Nota de Retención Adjudicación";adjudicacion;131;
F0JGeYAMqhM%253D;comunicacion_some_dncp_ok_1601987108483.pdf;"2020-12-01 14:17:09";;"Notificación al Oferente";adjudicacion;39;
IhgL7RDWKZQ%253D;comunicacion_sabino_dncp_ok_1601987082065.pdf;"2020-12-01 14:17:09";;"Notificación al Oferente";adjudicacion;39;
