id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EA5PN%252F2OZlE%253D;acta_apertura_1503922226356.pdf;"2018-01-22 14:44:55";;"Acta de Apertura";adjudicacion;35;
BaNZYX%252F3gT4%253D;acta_apertura_1500934983295.pdf;"2017-07-24 18:24:43";"2017-07-28 16:07:39";"Acta de Apertura";adjudicacion;35;
VCQs1pAT%252FHU%253D;cuadro_comparativo_1503922305453.pdf;"2018-01-22 14:44:55";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
8RmSEEChA3Y%253D;cuadro_comparativo_1500934991611.pdf;"2017-07-24 18:24:43";"2017-07-28 16:07:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7zkIEJUU7ws%253D;evaluacion_1503922294682.pdf;"2018-01-22 14:44:55";;"Informe de Evaluación";adjudicacion;36;
xkdrOgybmqA%253D;evaluacion_1500934985364.pdf;"2017-07-24 18:24:43";"2017-07-28 16:07:39";"Informe de Evaluación";adjudicacion;36;
RXGpd2kmuow%253D;nota_contestaci_n_1503923122026.pdf;"2018-01-22 14:44:55";;"Nota de Contestación";adjudicacion;367;
aTIFsawAerI%253D;18624_3328980001_1501272433080.pdf;"2017-07-28 16:07:40";"2017-07-28 16:07:39";"Nota de Observacion";adjudicacion;366;
EuKK%252BIAjR8I%253D;notificacion_1503922323045.pdf;"2018-01-22 14:44:55";;"Notificación al Oferente";adjudicacion;39;
KYgHb76n%252BpU%253D;notificacion_1500934982881.pdf;"2017-07-24 18:24:43";"2017-07-28 16:07:39";"Notificación al Oferente";adjudicacion;39;
