id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0k3oe9SUGIE%3D;1;50101538-003;Ajo;Ajo;450;_NO_APLICA_;7000.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"TIERRA NUEVA";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DNb2tW5u1QE%3D;2;50101538-013;Acelga;Acelga;375;_NO_APLICA_;7000.000000000000;_NO_APLICA_;2625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"TIERRA NUEVA";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SDAss%2FhQkAc%3D;3;50101538-018;Cebolla;Cebolla;2100;_NO_APLICA_;15000.000000000000;_NO_APLICA_;31500000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"TIERRA NUEVA";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l8kq5M8h3CY%3D;4;50101538-019;"Cebollita en hoja";"Cebollita en hoja";150;_NO_APLICA_;5000.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"TIERRA NUEVA";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NvD%2F7d6GEN4%3D;5;50171550-009;Oregano;Oregano;400;_NO_APLICA_;12000.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"TIERRA NUEVA ";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BucpcsUCEx0%3D;6;50171550-006;"Cilantro / Kuratu";Curatu;450;_NO_APLICA_;2000.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"TIERRA NUEVA";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dpFQFYjddHE%3D;7;50171550-007;"Laurel de espana";"Laurel de espana";300;_NO_APLICA_;4000.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"TIERRA NUEVA";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ifQJQpXa3eM%3D;8;50101538-008;Lechuga;Lechuga;550;_NO_APLICA_;5000.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"TIERRA NUEVA";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JhLA2JX2dK0%3D;9;50101538-009;Locote;Locote;3100;_NO_APLICA_;3500.000000000000;_NO_APLICA_;10850000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"TIERRA NUEVA";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BbbCNMu2wHU%3D;10;50101538-011;Papa;Papa;4400;_NO_APLICA_;15000.000000000000;_NO_APLICA_;66000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"TIERRA NUEVA";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
