id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxYgR4qmyhcys3MycjQKrgw8xEMKcDB%2BkMwMXF7%2FQFE6OBZ6Ydnisth;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";315516;"Construcción de Obras en Instituciones Educativas en los distritos de; Capitan Miranda, General Artigas y San Juan del Pná con fondos de FONACIDE- Ad Referendum Plurianual";001-001-0000604;12073378;7634079;7606319;PYG;Guaraníes;2017-04-17;
U2w%2BIClW%2FXxYgR4qmyhcys3MycjQKrgw8xEMKcDB%2BkPrFV3KfGQ24rZgYqUicMEA;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";315516;"Construcción de Obras en Instituciones Educativas en los distritos de; Capitan Miranda, General Artigas y San Juan del Pná con fondos de FONACIDE- Ad Referendum Plurianual";001-001-0000605;12073378;7634079;7606319;PYG;Guaraníes;2017-04-17;
U2w%2BIClW%2FXxYgR4qmyhcys3MycjQKrgw8xEMKcDB%2BkPZQ6HrX55g3QkgVSE%2FYG4B;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";315516;"Construcción de Obras en Instituciones Educativas en los distritos de; Capitan Miranda, General Artigas y San Juan del Pná con fondos de FONACIDE- Ad Referendum Plurianual";001-001-0000606;12073378;18755395;18687194;PYG;Guaraníes;2017-04-17;
U2w%2BIClW%2FXxYgR4qmyhcys3MycjQKrgw8xEMKcDB%2BkMYA3TRt0A0PY%2BkMM6dwpIw;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";315516;"Construcción de Obras en Instituciones Educativas en los distritos de; Capitan Miranda, General Artigas y San Juan del Pná con fondos de FONACIDE- Ad Referendum Plurianual";001-001-0000607;12073378;15779339;15721960;PYG;Guaraníes;2017-04-17;
U2w%2BIClW%2FXxYgR4qmyhcys3MycjQKrgw8xEMKcDB%2BkNSDEzLVVzgkMyaWvN45Avq;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";315516;"Construcción de Obras en Instituciones Educativas en los distritos de; Capitan Miranda, General Artigas y San Juan del Pná con fondos de FONACIDE- Ad Referendum Plurianual";001-001-0000565;11571646;42807785;42652120;PYG;Guaraníes;2017-02-22;
U2w%2BIClW%2FXxYgR4qmyhcys3MycjQKrgw8xEMKcDB%2BkO3%2BhBiBxF9UcwZQPniLtVD;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";315516;"Construcción de Obras en Instituciones Educativas en los distritos de; Capitan Miranda, General Artigas y San Juan del Pná con fondos de FONACIDE- Ad Referendum Plurianual";001-001-0000562;11571646;30533066;30422036;PYG;Guaraníes;2017-02-02;
U2w%2BIClW%2FXxYgR4qmyhcys3MycjQKrgw8xEMKcDB%2BkPvA9E17IZvz0ZrrjRsHzcU;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";315516;"Construcción de Obras en Instituciones Educativas en los distritos de; Capitan Miranda, General Artigas y San Juan del Pná con fondos de FONACIDE- Ad Referendum Plurianual";001-001-0000563;11571646;69520813;69268010;PYG;Guaraníes;2017-02-02;
U2w%2BIClW%2FXxYgR4qmyhcys3MycjQKrgw8xEMKcDB%2BkODRaMIVTmDr%2BZogJ%2BVXmBp;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";315516;"Construcción de Obras en Instituciones Educativas en los distritos de; Capitan Miranda, General Artigas y San Juan del Pná con fondos de FONACIDE- Ad Referendum Plurianual";001-001-0000567;11571646;30533065;30422036;PYG;Guaraníes;2017-02-02;
U2w%2BIClW%2FXxYgR4qmyhcys3MycjQKrgw8xEMKcDB%2BkM2cq%2BMFB%2F5YEx%2BeSxWD9rw;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";315516;"Construcción de Obras en Instituciones Educativas en los distritos de; Capitan Miranda, General Artigas y San Juan del Pná con fondos de FONACIDE- Ad Referendum Plurianual";001-001-0000531;11571646;38173646;38034833;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXxYgR4qmyhcys3MycjQKrgw8xEMKcDB%2BkPs1D%2BWRFqnDYdT7QY5XLo3;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";315516;"Construcción de Obras en Instituciones Educativas en los distritos de; Capitan Miranda, General Artigas y San Juan del Pná con fondos de FONACIDE- Ad Referendum Plurianual";001-001-0000533;11571646;38173646;38034833;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXxYgR4qmyhcys3MycjQKrgw8xEMKcDB%2BkMTUuthOn3EwyvePDhkFID4;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";315516;"Construcción de Obras en Instituciones Educativas en los distritos de; Capitan Miranda, General Artigas y San Juan del Pná con fondos de FONACIDE- Ad Referendum Plurianual";001-001-0000534;11571646;99277746;98916736;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXxYgR4qmyhcys3MycjQKrgw8xEMKcDB%2BkPhlyOIUShcjQppym5WRp%2Fs;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";315516;"Construcción de Obras en Instituciones Educativas en los distritos de; Capitan Miranda, General Artigas y San Juan del Pná con fondos de FONACIDE- Ad Referendum Plurianual";001-001-0000535;11571646;99206261;98845511;PYG;Guaraníes;2016-12-21;
