id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0zL5wyKLM3U%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";3000
TrGato2nEt4%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";400
gUrcxYIgQD8%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";16800
8A21fE5rxm4%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";120
D0idGVTQ5M4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";26120
wnZ45wAP0eo%3D;50171550;"Especias o extractos";"Especias o extractos";2828
cXYptS99Ldc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";32400
caybqZwOlz0%3D;50221101;"Granos de Cereales";"Granos de Cereales";11460
IDziYGTYUGs%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1010
ofaOUZfXv1g%3D;50221102;"Harina de Cereales";"Harina de Cereales";3120
3dQJYW8ZkjM%3D;50171549;"Hierbas secas";"Hierbas secas";1200
2m5%2BLt7hDb8%3D;50131606;"Huevos frescos";"Huevos frescos";27000
zwuQfHlgMEU%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1800
NHmCDTq2d6U%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";600
A%2F81B2Sl%2BLU%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";2000
jE%2Fb4rnV010%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1350
O9cBVNxNLMY%3D;50192301;"Postres preparados";"Postres preparados";6000
bKlInqJQ5GQ%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";12575
2CyXoiZWHTM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";85510
qi3bW43LZdc%3D;50131801;"Queso natural";"Queso natural";4000
TLAS2ggW2tM%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";300
nA4gqSKHFgQ%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";300
4T6RJMnL248%3D;50201711;"Te Instantaneo";"Te Instantaneo";3000
GOm3WL4NKxs%3D;50101538;"Verduras frescas";"Verduras frescas";40620
CbgpXo17gGU%3D;50171707;Vinagres;Vinagres;80
