id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
B7w%2BPdxqwP0%3D;1;1;1294550;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Limpieza y preparación del terreno";LoteTotal;1035640;PYG
mZH8y0lDdH8%3D;1;2;904281;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"b- Replanteo";LoteTotal;723425;PYG
86zCTPOn5nU%3D;1;3;1505175;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Excavación y carga de cimiento  de PBC.";LoteTotal;1204140;PYG
8H53O4s%2BDBo%3D;1;4;7680000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Encadenados de H°A° 0,13 x 0,27";LoteTotal;6144000;PYG
xvdK59FSbxo%3D;1;5;3780000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"b- Vigas y dado de H° A°; de 0,15 x 0,40";LoteTotal;3024000;PYG
z9EZE5U8k4Y%3D;1;6;980150;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"c- Loseta de H°A° sobre puerta de acceso";LoteTotal;784120;PYG
9Y%2B0o%2FZMddg%3D;1;7;2175000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a-  Muro de nivelacion de 0.45 cms, para muros de elevacion de 0,30";LoteTotal;1740000;PYG
F6xivP95a6o%3D;1;8;551232;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"b- Muro de nivelacion de 0.30 cms, para muros de elevacion de 0,15";LoteTotal;440986;PYG
Ual9oDp%2FukE%3D;1;9;195000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"c- Muro de nivelacion de 0.60 cms. para pilares";LoteTotal;156000;PYG
p%2FyZSV3NLew%3D;1;10;1890000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Relleno y apisonado de interiores";LoteTotal;1512000;PYG
