id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Fea6AZl7hm0%3D;52152002;"Envases para guardar alimentos";"Bol de acero inoxidable tamaño grande 22 litros como mínimo";54
n5ZbFzWZlb8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Bol o palangana de plástico tamaño grande 22 litros como mínimo";46
mbAwf2U4kfQ%3D;52151604;"Cedazos o coladores domesticos";"Colador de metal grande de 20cm de diámetro";26
b408kCTxqNo%3D;52151704;"Cucharas domesticas";"Cuchara mango de plástico";1465
M%2FGhHkdzsao%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharon de acero inoxidable (*)13,5 x 38 cm";26
cFthMVag1RY%3D;52151702;"Cuchillos domesticos";"Cuchillo de acero inoxidable 19 cm";26
CHxgXD%2F%2FAkQ%3D;52151616;"Espatulas de cocina de uso domestico";"Espatula de madera mínimo 35 cm";26
Jtnh1mmP8bc%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Espumadera de acero inoxidable base de 15 cm. de diametro";26
QQ8quVAMWqk%3D;52152001;"Jarras domesticas";"Jarra de plástico  mínimo de 4 litros";52
cx9Efev4xaE%3D;52152004;"Platos domesticos";"Plato hondo de porcelana";1465
Ga3n9KPp3YI%3D;52151802;"Sartenes domesticas";"Sartén de acero inoxidable";23
qNPee6neLp4%3D;52151606;"Tablas de cortar domesticas";"Tabla para picar carne y verduras - 50x50x3 cm";25
hFs%2BTl6%2F404%3D;48101530;"Ollas de uso comercial";"Tacho de aluminio c/ tapa de 120 lts";47
X0a7LVJFFZw%3D;52151703;"Tenedores domesticos";"Tenedor de cocina con mango de madera";25
ViY7Rw1maME%3D;52152102;"Vasos para beber domesticos";"Vaso enlosado";1465
