slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155481-organizacion-integral-s-r-l-1;CO-12006-10-2751;"2010-05-29 11:45:27.200368";155481;" Servicio para la organizacion y Apoyo Logistico  ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214500000;PYG;Guaraníes;;"2010-05-29 11:45:27"
191618-organizacion-integral-s-r-l-1;CO-12006-10-4118;"2010-06-18 15:10:04";191618;"ORGANIZACION DE EVENTOS DIRIGIDOS A LA CIUDADANIA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195250000;PYG;Guaraníes;;"2010-06-18 15:10:05"
194706-organizacion-integral-s-r-l-1;CO-14001-10-4744;"2010-06-25 15:40:43.827347";194706;"Contratación de firma organizadora de eventos.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131480000;PYG;Guaraníes;;"2010-06-25 15:40:44"
195535-organizacion-integral-s-r-l-1;CD-12001-10-6604;"2010-07-20 16:53:03.314817";195535;"SERVICIO GASTRONOMICO PARA FUNCIONARIOS DE LA SENATUR E INVITADOS, EXPO MARIANO ROQUE ALONSO.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13678980;PYG;Guaraníes;;"2010-07-20 16:53:03"
195802-organizacion-integral-s-r-l-1;CD-12001-10-6718;"2010-07-22 08:44:01.018483";195802;"Servicio de Apoyo Logístico de Eventos - 2do Llamado";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54285000;PYG;Guaraníes;;"2010-07-22 08:44:01"
195954-organizacion-integral-s-r-l-1;CO-12001-10-9492;"2010-08-31 17:09:55.335499";195954;"SERVICIOS CEREMONIALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290000000;PYG;Guaraníes;;"2010-08-31 17:09:55"
195918-organizacion-integral-s-r-l-1;CD-12001-10-12025;"2010-10-13 08:29:54.36681";195918;"SERVICIO DE LOGISTICA, ASISTENCIA RRHH, SHOW FOLKLORICO EN EVENTOS NACIONALES E INTERNACIONALES.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2010-10-13 08:29:54"
207055-organizacion-integral-s-r-l-1;CO-12001-11-21487;"2011-03-22 09:30:16.237537";207055;"SERVICIOS DE CATERING PARA REUNIONES INTERNACIONALES, RET/REUNION DE MINISTROS/CAM/SEGIB.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350193000;PYG;Guaraníes;;"2011-03-22 09:30:16"
205025-organizacion-integral-s-r-l-1;CO-27001-11-21779;"2011-03-25 09:11:03.778174";205025;"Servicio de Organizacion Integral para la Oerganizacion de la Asamblea General de la Asociacion Latinoamericana de Instituciones Financieras para el desarrollo (ALIDE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2011-03-25 09:11:04"
208395-organizacion-integral-s-r-l-1;CD-27001-11-21997;"2011-03-29 09:13:04.30167";208395;"Servicio de Organización Integral de los Festejos del BICENTENARIO - CINCUENTENARIO del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2011-03-29 09:13:04"
