id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6RT13Yiyrsi%2FV3JPQ13zi%2F2l6X20YaoB2rTZzV7GdMEtVokMahNiJ0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";"PLANILLA Nº 10";;1000000;996000;PYG;Guaraníes;2016-11-08;
HsAXy7yYbc6RT13Yiyrsi%2FV3JPQ13zi%2F2l6X20YaoB1QMCnriaJpGEX6%2FifQZ3FD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";"PLANILLA Nº 11";;1000000;996000;PYG;Guaraníes;2016-11-08;
HsAXy7yYbc6RT13Yiyrsi%2FV3JPQ13zi%2F2l6X20YaoB3DKsDJDflCOjpqpxUDl7oX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";"PLANILLA Nº 6";;1000000;996000;PYG;Guaraníes;2016-11-08;
HsAXy7yYbc6RT13Yiyrsi%2FV3JPQ13zi%2F2l6X20YaoB2kHulHaZaF4i%2BbDcleHl28;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";"PLANILLA Nº 7";;1000000;996000;PYG;Guaraníes;2016-11-08;
HsAXy7yYbc6RT13Yiyrsi%2FV3JPQ13zi%2F2l6X20YaoB1YHmkeiho8HJ8drVcHDShU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";"PLANILLA Nº 8";;1000000;996000;PYG;Guaraníes;2016-11-08;
HsAXy7yYbc6RT13Yiyrsi%2FV3JPQ13zi%2F2l6X20YaoB3fr5%2BhToxnlnnO%2Bb%2F4Hx6O;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";"PLANILLA Nº 9";;1000000;996000;PYG;Guaraníes;2016-11-08;
HsAXy7yYbc6RT13Yiyrsi%2FV3JPQ13zi%2F2l6X20YaoB0gpuX0RD76msM%2BS81Uzbd5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";"PLANILLA Nº 5";0;1000000;996000;PYG;Guaraníes;2016-05-12;
HsAXy7yYbc6RT13Yiyrsi%2FV3JPQ13zi%2F2l6X20YaoB2EDBIMTDVVbdgf906xWhfy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";"PLANILLA Nº 4";0;1000000;996000;PYG;Guaraníes;2016-03-30;
HsAXy7yYbc6RT13Yiyrsi%2FV3JPQ13zi%2F2l6X20YaoB3g%2FJMcI%2BRdMZzkFFsknl67;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";"PLANILLA Nº 1";0;1000000;996000;PYG;Guaraníes;2016-03-08;
HsAXy7yYbc6RT13Yiyrsi%2FV3JPQ13zi%2F2l6X20YaoB0VIHEfAdPFnWoO%2BH1bXQbh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";"PLANILLA Nº 2";0;1000000;996000;PYG;Guaraníes;2016-03-08;
HsAXy7yYbc6RT13Yiyrsi%2FV3JPQ13zi%2F2l6X20YaoB3L1ZkIqbhEcPGTn%2F%2BGt7Ij;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";"PLANILLA Nº 14";;1000000;996000;PYG;Guaraníes;2016-01-04;
HsAXy7yYbc6RT13Yiyrsi%2FV3JPQ13zi%2F2l6X20YaoB2US%2BeyK7LMX9ljElTsOFXD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";"PLANILLA Nº 15";;1000000;996000;PYG;Guaraníes;2016-01-04;
