id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AKnknTiCNwQ%253D;acta_apertura_1473771529389.PDF;"2016-09-13 08:58:51";"2016-10-19 16:20:27";"Acta de Apertura";adjudicacion;35;
UIHFXahhPsM%253D;cuadro_comparativo_1473771519843.PDF;"2016-09-13 08:58:51";"2016-10-19 16:20:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5%252B%252F1tJ2Bf1Y%253D;acta_comite_complementaria_1476113976723.pdf;"2016-10-10 12:39:46";"2016-10-19 16:20:27";"Informe de Evaluación";adjudicacion;36;
l4ItU8ws%252Bjw%253D;acta_comite_notas__complementarias_1473771542799.PDF;"2016-09-13 08:59:04";"2016-10-19 16:20:27";"Informe de Evaluación";adjudicacion;36;
yESKJ6r9XOE%253D;acta_comite_1473771517430.PDF;"2016-09-13 08:58:51";"2016-10-19 16:20:27";"Informe de Evaluación";adjudicacion;36;
uMurYm5WH28%253D;nota_al_director_reparo_adj_la_familia_1481818393392.pdf;"2016-12-15 13:13:23";"2016-12-19 18:19:42";"Nota de Aclaración";contrato;220;
zZTNkypMiOU%253D;notificacion_resol_237_1476715706569.pdf;"2016-10-17 11:48:44";"2016-10-19 16:20:27";"Notificación al Oferente";adjudicacion;39;
anXErmyvOfA%253D;notificaciones_1473773962031.pdf;"2016-09-13 09:39:24";"2016-10-19 16:20:27";"Notificación al Oferente";adjudicacion;39;
btcL6NTsJAA%253D;reapro_1482180534450.zip;"2016-12-19 17:49:01";"2016-12-19 18:19:42";"Orden de Compra o Contrato";contrato;123;
GHGBx%252Bsn7%252BU%253D;contrato_adenda_1481818393487.zip;"2016-12-15 13:13:23";"2016-12-19 18:19:42";"Orden de Compra o Contrato";contrato;123;
