id;slug;razon_social;ruc;_sipe
369276;evelyn-marlene-kisser-pioch;"EVELYN MARLENE KISSER PIOCH";2438427-5;1
369274;geminis-industrial-comercial-s-a;"GEMINIS INDUSTRIAL Y COMERCIAL S.A.";80016180-7;1
369279;k-k-soes-s-r-l;"K & K SOES S.R.L.";80065248-7;1
369281;lourdes-elizabeth-gimenez-bareiro;"Lourdes Elizabeth Gimenez Bareiro";3484327-2;1
369280;mafara-sa;"MAFARA SA";80021850-7;1
369273;molman-s-a;"MOLMAN S.A.";80014304-3;1
369272;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
369275;rodrigo-joel-zacarias-vazquez;"RODRIGO JOEL ZACARIAS VAZQUEZ ";3500971-3;1
369277;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
369278;venancio-francisco-mendoza-benitez;"VENANCIO FRANCISCO MENDOZA BENITEZ";3187333-2;1
