id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
X%252F3E0V7hap0%253D;acta_1498670589573.pdf;"2017-06-28 13:25:01";"2017-07-03 16:07:42";"Acta de Apertura";adjudicacion;35;
7sBIZAy0np8%253D;anexo_2_1513638473128.pdf;"2017-12-18 20:08:03";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
qQNcCaQD2wo%253D;cco_1498670663411.pdf;"2017-06-28 13:25:01";"2017-07-03 16:07:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TBeWc3SGhb4%253D;318355_1513638432990.pdf;"2017-12-18 20:08:03";;"Informe de Evaluación";adjudicacion;36;
dw%252BFXDgLIaM%253D;informe_1498670607310.zip;"2017-06-28 13:25:01";"2017-07-03 16:07:42";"Informe de Evaluación";adjudicacion;36;
MV1%252BXXiHkWo%253D;constancia_dgcp_julio_2017_1504208196589.pdf;"2017-08-31 15:36:39";"2017-09-01 10:49:31";"Nota de Aclaración";contrato;220;
Z%252BjXwI1nmy4%253D;nota_contrato_1504208088613.pdf;"2017-08-31 15:34:51";"2017-09-01 10:49:31";"Nota de Aclaración";contrato;220;
B%252FY1JJGe96c%253D;nota_n__681_1513638457809.pdf;"2017-12-18 20:08:03";;"Notificación al Oferente";adjudicacion;39;
mPVpmVDlUZc%253D;notificaciones_1498670689954.pdf;"2017-06-28 13:25:01";"2017-07-03 16:07:42";"Notificación al Oferente";adjudicacion;39;
CRXI%252FycardY%253D;contrato_elegance_1504208078161.pdf;"2017-08-31 15:34:51";"2017-09-01 10:49:31";"Orden de Compra o Contrato";contrato;123;
