id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
c7EO598RuZs%3D;628181;114469;"ACTA DE INICIO DE OBRA";2020-02-28;2020-02-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
zZtHfU4zeJw%3D;628181;114469;"CERTIFICADO DE OBRA - RESUMEN GENERAL";2020-04-03;2020-04-03;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
nrxww8qKhzQ%3D;628181;114469;"CERTIFICADO DE OBRA - RESUMEN POR INSTITUCION";2020-04-03;2020-04-03;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
dH3ySbM4pSo%3D;628181;114469;"CERTIFICADO DE OBRAS";2020-04-03;2020-04-03;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
PCxjI2bR43k%3D;628181;114469;"CERTIFICADO DE OBRA - RESUMEN GENERAL";2020-04-03;2020-04-03;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
RZk0h2Vsvjg%3D;628181;114469;"CERTIFICADO DE OBRA 2  - RESUMEN POR INSTITUCION ";2020-04-03;2020-04-03;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
wvW%2FQ%2FpWnYI%3D;628181;114469;"CERTIFICADO 4";2020-11-18;2020-11-18;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
AO3Z9GLrs0M%3D;628181;114469;"CERTIFICADO 4";2020-11-18;2020-11-18;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
kGAlN%2Bhpxj8%3D;628181;114469;"CERTIFICADO 4";2020-11-18;2020-11-18;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
IzU56%2FcYQuQ%3D;628181;114469;"CERTIFICADO 3 RESUMEN POR INSTITUCION";2020-11-18;2020-11-18;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
5SVqp6Yhr0k%3D;628181;114469;"CERTIFICADO 3 POR INSTITUCION";2020-11-18;2020-11-18;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
