id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az8luX%2FcApvESSpG178Mset8xEMKcDB%2BkMqAEdi0YUJUgfSxc70HgAS;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";325955;"Mantenimiento y Reparacion de Vehiculos";001-001-0030751;;4132800;3930217;PYG;Guaraníes;2018-10-04;113504
xcO93yh67Az8luX%2FcApvESSpG178Mset8xEMKcDB%2BkOI68hqYZXX8gfSxc70HgAS;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";325955;"Mantenimiento y Reparacion de Vehiculos";001-001-0030752;;3735900;3552774;PYG;Guaraníes;2018-10-04;113504
xcO93yh67Az8luX%2FcApvESSpG178Mset8xEMKcDB%2BkMi6rtUWOIxjQfSxc70HgAS;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";325955;"Mantenimiento y Reparacion de Vehiculos";001-001-0030754;;2612400;2484345;PYG;Guaraníes;2018-10-04;113504
xcO93yh67Az8luX%2FcApvESSpG178Mset8xEMKcDB%2BkMZh1xLsfmolQfSxc70HgAS;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";325955;"Mantenimiento y Reparacion de Vehiculos";001-001-0030755;;588000;559178;PYG;Guaraníes;2018-10-04;113504
xcO93yh67Az8luX%2FcApvESSpG178Mset8xEMKcDB%2BkOYSXMIWYZh7gfSxc70HgAS;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";325955;"Mantenimiento y Reparacion de Vehiculos";001-001-0030756;;3444000;3275182;PYG;Guaraníes;2018-10-04;113504
xcO93yh67Az8luX%2FcApvESSpG178Mset8xEMKcDB%2BkPlDPptI%2F3LzgfSxc70HgAS;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";325955;"Mantenimiento y Reparacion de Vehiculos";001-001-0030758;;3188500;3032205;PYG;Guaraníes;2018-10-04;113504
xcO93yh67Az8luX%2FcApvESSpG178Mset8xEMKcDB%2BkOz6o1B3pgWbAfSxc70HgAS;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";325955;"Mantenimiento y Reparacion de Vehiculos";001-001-0030759;;8096900;7700005;PYG;Guaraníes;2018-10-04;113504
xcO93yh67Az8luX%2FcApvESSpG178Mset8xEMKcDB%2BkOxTGvuAbnXSQfSxc70HgAS;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";325955;"Mantenimiento y Reparacion de Vehiculos";001-001-0030760;;4368000;4153889;PYG;Guaraníes;2018-10-04;113504
xcO93yh67Az8luX%2FcApvESSpG178Mset8xEMKcDB%2BkM54B6LosHAxwfSxc70HgAS;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";325955;"Mantenimiento y Reparacion de Vehiculos";001-001-0030761;;3783500;3598040;PYG;Guaraníes;2018-10-04;113504
xcO93yh67Az8luX%2FcApvESSpG178Mset8xEMKcDB%2BkOOslxM%2B%2FtdvwfSxc70HgAS;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";325955;"Mantenimiento y Reparacion de Vehiculos";001-001-0030762;;8691900;8265838;PYG;Guaraníes;2018-10-04;113504
xcO93yh67Az8luX%2FcApvESSpG178Mset8xEMKcDB%2BkNvFPDRtUH7GgfSxc70HgAS;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";325955;"Mantenimiento y Reparacion de Vehiculos";001-001-0030763;;1302000;1238178;PYG;Guaraníes;2018-10-04;113504
xcO93yh67Az8luX%2FcApvESSpG178Mset8xEMKcDB%2BkMgOvaAobo2qQfSxc70HgAS;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";325955;"Mantenimiento y Reparacion de Vehiculos";001-001-0030764;;5136740;4884947;PYG;Guaraníes;2018-10-04;113504
xcO93yh67Az8luX%2FcApvESSpG178Mset8xEMKcDB%2BkNTL60z1%2BZ%2FYgfSxc70HgAS;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";325955;"Mantenimiento y Reparacion de Vehiculos";001-001-0030765;;4865280;4626793;PYG;Guaraníes;2018-10-04;113504
xcO93yh67Az8luX%2FcApvESSpG178Mset8xEMKcDB%2BkPJvZgYnrDa5AfSxc70HgAS;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";325955;"Mantenimiento y Reparacion de Vehiculos";001-001-0030766;;3572800;3397668;PYG;Guaraníes;2018-10-04;113504
xcO93yh67Az8luX%2FcApvESSpG178Mset8xEMKcDB%2BkMK%2BRopMHeXDQfSxc70HgAS;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";325955;"Mantenimiento y Reparacion de Vehiculos";001-001-0030767;;8694280;8268102;PYG;Guaraníes;2018-10-04;113504
xcO93yh67Az8luX%2FcApvESSpG178Mset8xEMKcDB%2BkMizhNn%2FUde1gfSxc70HgAS;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";325955;"Mantenimiento y Reparacion de Vehiculos";001-001-0030768;;396480;377045;PYG;Guaraníes;2018-10-04;113504
xcO93yh67Az8luX%2FcApvESSpG178Mset8xEMKcDB%2BkMiK4qS8L8VJwfSxc70HgAS;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";325955;"Mantenimiento y Reparacion de Vehiculos";001-001-0030769;;1181180;1123281;PYG;Guaraníes;2018-10-04;113504
