id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
smQV513AgGc%3D;72102601;"Carpinteria general";"Carpinteria general";1
48zdCOriQIY%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
YvQYlwr89T4%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
6VIdBqBRO%2Fs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
NlzrakRfXEs%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
7nn7LXvM3mc%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";1
LPqkuddMp%2FE%3D;81101502;"Dibujo tecnico";"Dibujo tecnico";1
YG%2BQvCFSfko%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
hQgrfDgoQmQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
HcLCkmZR3Uw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
Ets5cHdrGVg%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
8CFjB13NqNA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
RCMIpomjKhE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
aiqncY%2Fx7eU%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
sp%2Feu7LY5c0%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
pZEPRjRiG1c%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
EBkBIPQmmsA%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
ZPchj6raAqo%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
l7PZvMSr6Tw%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
9lIXLU3mPT0%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
u8i%2Byz8g7kE%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
8fnbyXWky9Q%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
XCECmRFcUQk%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
M%2FxARQconAU%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
