id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkPToLfXrKC%2B9UifW1zohJmi;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0001015;;36010537;33561819;PYG;Guaraníes;2024-06-11;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkPPCN%2FfQJp1TBi241Pyi%2Bu0;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0001018;;8700112;8108505;PYG;Guaraníes;2024-06-11;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkPhJMRMguIdh3JgP7kmZVUc;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0000813;;36010537;33561819;PYG;Guaraníes;2024-05-09;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkNwd9grfygTmnhpFWHEIy6f;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0000814;;4559992;4249912;PYG;Guaraníes;2024-05-09;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkNs%2F611ROsdsIUAKQypl5MB;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0000182;;20909344;19487508;PYG;Guaraníes;2024-04-09;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkNE0uPurddwOvtKrNbA9R3y;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0000183;;4559992;4249912;PYG;Guaraníes;2024-04-09;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkMANIis5SQSNArIqNinQsOB;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0000184;;3628142;3381429;PYG;Guaraníes;2024-04-09;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkNvMJa%2FJq5pzDZfiBmb7FKb;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0000389;;36010537;33561819;PYG;Guaraníes;2024-04-09;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkMMcBji5%2BPnPePwiMcElWj5;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0000390;;2620584;2442384;PYG;Guaraníes;2024-04-09;
U2w%2BIClW%2FXxFwtrHpCxMgmT6nFwKJqQ88xEMKcDB%2BkOPQT6gCSXc1SA%2FDUTkW7tX;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";410115;"LPN N° 35/2022 - SERVICIO DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";001-001-0000391;;5159593;4808741;PYG;Guaraníes;2024-04-09;
