id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkP1j2%2BGbS%2BU5x4%2FYxBdAAp%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0035352;;62745000;59488929;PYG;Guaraníes;2021-12-16;176594
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkP40DYKGFuTKx4%2FYxBdAAp%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0035357;;81196160;77197056;PYG;Guaraníes;2021-12-16;176594
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkMS1DZa8TL77h4%2FYxBdAAp%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0035358;;5403840;5137689;PYG;Guaraníes;2021-12-16;176594
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkPENrlUAYZ2nx4%2FYxBdAAp%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0035359;;17320000;16451360;PYG;Guaraníes;2021-12-16;176594
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkO0SyORwBA0xx4%2FYxBdAAp%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0035360;;69280000;65805443;PYG;Guaraníes;2021-12-16;176594
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkOzqlXK2uNYwJfUYC7BJoDu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0035414;;173200000;164340408;PYG;Guaraníes;2021-11-18;151782
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkOOZg52r7NcDZfUYC7BJoDu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0035415;;173200000;164271128;PYG;Guaraníes;2021-11-18;151782
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkNEo3pW%2F9LKYJfUYC7BJoDu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0035416;;97269120;92244937;PYG;Guaraníes;2021-11-18;151782
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkNpUtstH2kOsZfUYC7BJoDu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0035417;;115766880;109787245;PYG;Guaraníes;2021-11-18;151782
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkMOGpCtVZyNXZfUYC7BJoDu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0035418;;15484080;14631645;PYG;Guaraníes;2021-11-18;151782
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkMJdzAU6nK6DZfUYC7BJoDu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0035419;;71115920;67200820;PYG;Guaraníes;2021-11-18;151782
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkMVuN2oW58TpO%2BxMgYLH5oV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0032624;;83136000;79265822;PYG;Guaraníes;2021-10-05;122435
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkMy9QEQjDpbRO%2BxMgYLH5oV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0032625;;55424000;52843881;PYG;Guaraníes;2021-10-05;122435
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkNgVscYTL4vx%2B%2BxMgYLH5oV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0032626;;83136000;79265822;PYG;Guaraníes;2021-10-05;122435
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkNyBJLuZMZ9xu%2BxMgYLH5oV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0032627;;64084000;61100738;PYG;Guaraníes;2021-10-05;122435
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkMc65NMnBG8hO%2BxMgYLH5oV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0032628;;75515200;71999788;PYG;Guaraníes;2021-10-05;122435
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkP4xtCZxEv3me%2BxMgYLH5oV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0032632;;71704800;68366771;PYG;Guaraníes;2021-10-05;122435
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkMOmMGcVDxzG6OxWeSfCXcS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0031537;;155880000;148623415;PYG;Guaraníes;2021-03-02;10377
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkML87FUhhZASaOxWeSfCXcS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0031557;;27642720;26355886;PYG;Guaraníes;2021-03-02;10377
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkMz7RzfHzKZrqOxWeSfCXcS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0031608;;130402280;124331744;PYG;Guaraníes;2021-03-02;10377
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkPu9b5cHR6mUaOxWeSfCXcS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0031658;;16300000;15541197;PYG;Guaraníes;2021-03-02;10377
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkOxOihjnPVYd6OxWeSfCXcS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0031659;;121924000;116248148;PYG;Guaraníes;2021-03-02;10377
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkPaVhpcU6mFwMpTGmeigBdl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0032449;;34556000;32936969;PYG;Guaraníes;2021-02-09;5896
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkMr%2FkI1%2FYQR5spTGmeigBdl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0032450;;94770000;90358231;PYG;Guaraníes;2021-02-09;5896
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkM3EVrO%2FatkCspTGmeigBdl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0032452;;241892000;230631351;PYG;Guaraníes;2021-02-09;5896
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkMocUp%2BxNzQ9cpTGmeigBdl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0032453;;78240000;74597742;PYG;Guaraníes;2021-02-09;5896
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkPCA2dX0dqtYspTGmeigBdl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0032454;;69112000;65894672;PYG;Guaraníes;2021-02-09;5896
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkOdeXXpfiJyoNTYme7opWle;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0031208;;157586020;149966360;PYG;Guaraníes;2020-11-03;104815
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkNMV3E7XmBDV9TYme7opWle;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0031210;;232113980;220658603;PYG;Guaraníes;2020-11-03;104815
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkOOej7v6FOTYNTYme7opWle;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0031211;;194850000;185779269;PYG;Guaraníes;2020-11-03;104815
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkNLSdjHKQW1F9TYme7opWle;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0031212;;145800000;138691903;PYG;Guaraníes;2020-11-03;104815
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkOwnfrm%2Fc%2FuS9TYme7opWle;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0031213;;29327670;27848019;PYG;Guaraníes;2020-11-03;104815
hXCfVb4CFmhU1ByTTp54WJuRocsWPKLe8xEMKcDB%2BkP1X2r1RnnSHCPkfK%2FXpCmG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0027267;;156683970;149389959;PYG;Guaraníes;2020-02-06;9290
