id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tcNymGvlpg0%253D;acta_de_apertura26022020_1584110685145.pdf;"2020-03-13 11:45:08";"2020-04-20 20:39:12";"Acta de Apertura";adjudicacion;35;
6sj9zsoDJ5s%253D;cuadro_comparativo13032020_1584110690756.pdf;"2020-03-13 11:45:08";"2020-04-20 20:39:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WN8jPAi3fIY%253D;evaluacion_difusion_1586966176981.pdf;"2020-04-15 11:57:16";"2020-04-20 20:39:12";"Informe de Evaluación";adjudicacion;36;
T6H4BKeVW%252FE%253D;nota_dncp_0001_1587743599111.pdf;"2020-05-07 16:39:54";;"Nota de Cancelación Adjudicación";adjudicacion;138;
2Y2P%252FRNWNIQ%253D;nota_dncp_0001_1587743634906.pdf;"2020-05-07 16:39:54";;"Nota de Cancelación Adjudicación";adjudicacion;138;
gn0IdQn9RbY%253D;7633_374847_1588883976351.pdf;"2020-05-07 16:39:54";;"Nota de Cancelación Adjudicación";adjudicacion;138;
pC1%252BD2JYzvA%253D;6117_1587429551395.pdf;"2020-04-20 20:39:13";;"Nota de Observacion";adjudicacion;366;
HN7ZCErA5uM%253D;notificacion_a_oferente_1586966173903.pdf;"2020-04-15 11:57:16";"2020-04-20 20:39:12";"Notificación al Oferente";adjudicacion;39;
M9kIp23Mowo%253D;resolucion_de_adjudicacion13032020_1584110703787.pdf;"2020-03-13 11:45:08";"2020-04-20 20:39:12";"Resolución de Adjudicación";adjudicacion;37;
H%252FoSqDZVKRw%253D;resolucion_y_dicatmen_0001_1587743604853.pdf;"2020-05-07 16:39:54";;"Resolución de Cancelación Adjudicación";adjudicacion;139;
