id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iDg6MoMw6ys%253D;acta_de_apertura_n__10_alimentos_2015_1434736560734.pdf;"2015-06-19 13:57:29";"2015-07-13 15:36:42";"Acta de Apertura";adjudicacion;35;
PvwI2FzSETk%253D;zona_5_lote_67_al_82_1434996638661.pdf;"2015-06-22 14:10:45";"2015-07-13 15:36:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PHAB%252FfaMGtg%253D;zona_4_lote_51_al_66_1434996506792.pdf;"2015-06-22 14:10:10";"2015-07-13 15:36:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ByrMegHuvmg%253D;zona_3_lote_35_al_50_1434996448392.pdf;"2015-06-22 14:07:45";"2015-07-13 15:36:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sw2RVs3oJAU%253D;zona_2_lote_18_al_34_1434996373433.pdf;"2015-06-22 14:06:17";"2015-07-13 15:36:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9bWz4cyfPXY%253D;zona_1_lote_01_al_17_1434996318003.pdf;"2015-06-22 14:05:25";"2015-07-13 15:36:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sDkTum7Uv%252B8%253D;acta_complementaria_alimento_2015_id_290709_1436813285390.pdf;"2015-07-13 14:48:14";"2015-07-13 15:36:42";"Informe de Evaluación";adjudicacion;36;
zBQPpTwJnpU%253D;respuesta_nota_dncp_n__12804_2015_1435685394052.pdf;"2015-06-30 13:30:25";"2015-07-13 15:36:42";"Informe de Evaluación";adjudicacion;36;
zYsPpYXn9bo%253D;infevaluacion_pag_91_al_96_1434737043502.pdf;"2015-06-19 14:04:08";"2015-07-13 15:36:42";"Informe de Evaluación";adjudicacion;36;
wZbO3ggtj8I%253D;infevaluacion_pag_81_al_90_1434737018092.pdf;"2015-06-19 14:03:45";"2015-07-13 15:36:42";"Informe de Evaluación";adjudicacion;36;
