id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7Ma1Gwbn4nJ%2Bgc%2B1OqaPSsVt9uNCDT%2B8OoZyTqqnOg37FEPIIB8JQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";268804;"LPN 18-14  ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE UNIDADES SANITARIAS Y HOSPITALES REGIONALES DEL INTERIOR DEL PAIS";001-006-0002463;11683405;170113350;161774703;PYG;Guaraníes;2017-02-09;
U2w%2BIClW%2FXw7Ma1Gwbn4nJ%2Bgc%2B1OqaPSsVt9uNCDT%2B%2FdOi%2B182TVzpzlecvl1fpd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";268804;"LPN 18-14  ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE UNIDADES SANITARIAS Y HOSPITALES REGIONALES DEL INTERIOR DEL PAIS";001-006-0002472;11683405;88609368;84265897;PYG;Guaraníes;2017-02-09;
U2w%2BIClW%2FXw7Ma1Gwbn4nJ%2Bgc%2B1OqaPSsVt9uNCDT%2B8sQoWzAa0oSruuH12%2BdI2j;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";268804;"LPN 18-14  ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE UNIDADES SANITARIAS Y HOSPITALES REGIONALES DEL INTERIOR DEL PAIS";001-006-0000994;11352356;83538448;79443544;PYG;Guaraníes;2016-07-18;
U2w%2BIClW%2FXw7Ma1Gwbn4nJ%2Bgc%2B1OqaPSsVt9uNCDT%2B9omD6UoIKLEQ25VXgQniMO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";268804;"LPN 18-14  ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE UNIDADES SANITARIAS Y HOSPITALES REGIONALES DEL INTERIOR DEL PAIS";001-006-0000961;11352356;57509900;54697198;PYG;Guaraníes;2016-07-11;
U2w%2BIClW%2FXw7Ma1Gwbn4nJ%2Bgc%2B1OqaPSsVt9uNCDT%2B8T9IsJ%2B5sOFG6ILVAaXB1w;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";268804;"LPN 18-14  ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE UNIDADES SANITARIAS Y HOSPITALES REGIONALES DEL INTERIOR DEL PAIS";001-006-0000962;11352356;27272500;25938576;PYG;Guaraníes;2016-07-11;
U2w%2BIClW%2FXw7Ma1Gwbn4nJ%2Bgc%2B1OqaPSsVt9uNCDT%2B%2BHf9EavZAuaqdFl2oDysYW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";268804;"LPN 18-14  ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE UNIDADES SANITARIAS Y HOSPITALES REGIONALES DEL INTERIOR DEL PAIS";001-006-0000963;11352356;9318550;8845471;PYG;Guaraníes;2016-07-11;
U2w%2BIClW%2FXw7Ma1Gwbn4nJ%2Bgc%2B1OqaPSsVt9uNCDT%2B90ifEomZditYXQVi0y1byg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";268804;"LPN 18-14  ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE UNIDADES SANITARIAS Y HOSPITALES REGIONALES DEL INTERIOR DEL PAIS";001-006-0001070;1154361;28448600;27057205;PYG;Guaraníes;2016-07-11;
U2w%2BIClW%2FXw7Ma1Gwbn4nJ%2Bgc%2B1OqaPSsVt9uNCDT%2B8nJB6qf02TCBWA9fNY8kFl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";268804;"LPN 18-14  ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE UNIDADES SANITARIAS Y HOSPITALES REGIONALES DEL INTERIOR DEL PAIS";001-006-0001071;11545361;36201150;34430580;PYG;Guaraníes;2016-07-11;
U2w%2BIClW%2FXw7Ma1Gwbn4nJ%2Bgc%2B1OqaPSsVt9uNCDT%2B%2F3TxztPX7esc2koFAz3QcH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";268804;"LPN 18-14  ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE UNIDADES SANITARIAS Y HOSPITALES REGIONALES DEL INTERIOR DEL PAIS";001-006-000633;11352356;362620603;344845601;PYG;Guaraníes;2016-06-24;
U2w%2BIClW%2FXw7Ma1Gwbn4nJ%2Bgc%2B1OqaPSsVt9uNCDT%2B9yg91%2Bxa2F3zmXdg7F1uYs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";268804;"LPN 18-14  ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE UNIDADES SANITARIAS Y HOSPITALES REGIONALES DEL INTERIOR DEL PAIS";001-006-0000781;11352356;200882483;191035588;PYG;Guaraníes;2016-06-08;
U2w%2BIClW%2FXw7Ma1Gwbn4nJ%2Bgc%2B1OqaPSsVt9uNCDT%2B%2Fj2GvkZMVJfN0rBzO4kQDEYN5jNO4hCzc%3D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";268804;"LPN 18-14  ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE UNIDADES SANITARIAS Y HOSPITALES REGIONALES DEL INTERIOR DEL PAIS";001-006-0000832/7;11352356;111483890;106019150;PYG;Guaraníes;2016-06-08;
U2w%2BIClW%2FXw7Ma1Gwbn4nJ%2Bgc%2B1OqaPSsVt9uNCDT%2B%2BQ67J4cbEs6ISrPRcQ%2FnOn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";268804;"LPN 18-14  ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE UNIDADES SANITARIAS Y HOSPITALES REGIONALES DEL INTERIOR DEL PAIS";001-006-0000250;;208642455;198415177;PYG;Guaraníes;2015-12-16;
U2w%2BIClW%2FXw7Ma1Gwbn4nJ%2Bgc%2B1OqaPS8xEMKcDB%2BkNwPPjuKwnTZyjlWDi2YtAQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";268804;"LPN 18-14  ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE UNIDADES SANITARIAS Y HOSPITALES REGIONALES DEL INTERIOR DEL PAIS";001-001-0011190;;19396650;18445861;PYG;Guaraníes;2015-08-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nJ%2Bgc%2B1OqaPS8xEMKcDB%2BkMQjk6bsxIHcxUqvJQ%2Fs1%2Fg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";268804;"LPN 18-14  ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE UNIDADES SANITARIAS Y HOSPITALES REGIONALES DEL INTERIOR DEL PAIS";001-001-0011194;;1410000;1340884;PYG;Guaraníes;2015-08-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nJ%2Bgc%2B1OqaPS8xEMKcDB%2BkNRiMW41gpER7CKgxhCx%2Fux;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";268804;"LPN 18-14  ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE UNIDADES SANITARIAS Y HOSPITALES REGIONALES DEL INTERIOR DEL PAIS";001-001-0011195;;5925000;5634567;PYG;Guaraníes;2015-08-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nJ%2Bgc%2B1OqaPS8xEMKcDB%2BkMug7UHcnf0DWBvDj6NtAqm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";268804;"LPN 18-14  ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE UNIDADES SANITARIAS Y HOSPITALES REGIONALES DEL INTERIOR DEL PAIS";001-001-0011249;;10742495;10215918;PYG;Guaraníes;2015-08-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nJ%2Bgc%2B1OqaPS8xEMKcDB%2BkP3XXD83PqCTuNdPBlj%2BHAW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";268804;"LPN 18-14  ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE UNIDADES SANITARIAS Y HOSPITALES REGIONALES DEL INTERIOR DEL PAIS";001-001-0011250;;9825040;9343434;PYG;Guaraníes;2015-08-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nJ%2Bgc%2B1OqaPS8xEMKcDB%2BkOVAIsNBMuoQRuUYI%2Bv1RKb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";268804;"LPN 18-14  ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE UNIDADES SANITARIAS Y HOSPITALES REGIONALES DEL INTERIOR DEL PAIS";001-001-0011251;;11022760;10482444;PYG;Guaraníes;2015-08-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nJ%2Bgc%2B1OqaPS8xEMKcDB%2BkPOrrW84L61d7yDqMu8Qv3R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";268804;"LPN 18-14  ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE UNIDADES SANITARIAS Y HOSPITALES REGIONALES DEL INTERIOR DEL PAIS";001-001-0011252;;3655000;3475838;PYG;Guaraníes;2015-08-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nJ%2Bgc%2B1OqaPS8xEMKcDB%2BkOU6gx778y2dPULIo8Om%2Bfh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";268804;"LPN 18-14  ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE UNIDADES SANITARIAS Y HOSPITALES REGIONALES DEL INTERIOR DEL PAIS";001-001-0011253;;11177165;10629281;PYG;Guaraníes;2015-08-25;
U2w%2BIClW%2FXw7Ma1Gwbn4nJ%2Bgc%2B1OqaPS8xEMKcDB%2BkNrx%2B8SwYLiN%2FltOZCKc6YE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";268804;"LPN 18-14  ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE UNIDADES SANITARIAS Y HOSPITALES REGIONALES DEL INTERIOR DEL PAIS";001-001-0011254;;10102670;9607456;PYG;Guaraníes;2015-08-25;
