id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
o5zHrJjXESE%253D;apetura_1499786916337.pdf;"2017-07-11 11:29:38";"2017-08-04 16:03:54";"Acta de Apertura";adjudicacion;35;
xVc7hjbTEQU%253D;documento_1481574659604.pdf;"2016-12-12 17:31:24";"2017-08-04 16:03:54";"Acta de Apertura";adjudicacion;35;
cxlSwjpRgJk%253D;cco_1499786953897.pdf;"2017-07-11 11:29:38";"2017-08-04 16:03:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7VfZm1hNFhE%253D;documento_1481574677128.pdf;"2016-12-12 17:31:24";"2017-08-04 16:03:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hOEkUEraH0o%253D;reevaluacion_1499787006898.pdf;"2017-07-11 11:30:31";"2017-08-04 16:03:54";"Informe de Evaluación";adjudicacion;36;
cAGicaziE0A%253D;evaluacion_1499786933502.pdf;"2017-07-11 11:29:38";"2017-08-04 16:03:54";"Informe de Evaluación";adjudicacion;36;
JH91Uc3xgFQ%253D;documento_1481574666006.pdf;"2016-12-12 17:31:24";"2017-08-04 16:03:54";"Informe de Evaluación";adjudicacion;36;
LNA9cqrepKw%253D;notificacion_res__657_1501623438863.pdf;"2017-08-01 17:37:27";"2017-08-04 16:03:54";"Notificación al Oferente";adjudicacion;39;
jIzmtF%252FOYoU%253D;notificacion_ana_leiva_1501623420382.pdf;"2017-08-01 17:37:03";"2017-08-04 16:03:54";"Notificación al Oferente";adjudicacion;39;
eBLDkBHvOi4%253D;notificaciones_res_465_1499787027931.pdf;"2017-07-11 11:30:31";"2017-08-04 16:03:54";"Notificación al Oferente";adjudicacion;39;
