slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
385534-bioteng-40;LP-12008-22-212329;"2022-04-27 08:23:14.21";bioteng;"BIOTENG S.A.";80035226-2;2734632000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
385534-centro-medico-amanecer-s-r-l-26;LP-12008-22-212316;"2022-04-27 08:13:23.783";centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;15356736000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
385534-chaco-internacional-sa-25;LP-12008-22-212327;"2022-04-27 08:21:50.205";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;31980000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
385534-codex-s-r-l-24;LP-12008-22-212313;"2022-04-27 08:10:44.344";codex-s-r-l;"CODEX S.R.L.";80000173-7;631439200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
385534-consorcio-nefrotex-23;LP-12008-22-212335;"2022-04-27 08:26:34.955";consorcio-nefrotex;"CONSORCIO NEFROTEX";80122011-4;18895680000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
385534-droguepar-s-a-22;LP-12008-22-212324;"2022-04-27 08:19:33.471";droguepar-s-a;"DROGUEPAR S.A.";80025218-7;15525384000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
385534-dutriec-sa-21;LP-12008-22-212319;"2022-04-27 08:16:23.424";dutriec-sa;"DUTRIEC SA";80015056-2;85800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
385534-el-alamo-sa-27;LP-12008-22-212320;"2022-04-27 08:16:58.982";el-alamo-sa;"EL ALAMO SA";80015788-5;518296800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
385534-euroquimica-s-a-28;LP-12008-22-212331;"2022-04-27 08:24:28.465";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;7674768000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
385534-fusa-s-a-29;LP-12008-22-212317;"2022-04-27 08:14:08.274";fusa-s-a;"FUSA S.A.";80011523-6;5871600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
385534-guayaki-sa-30;LP-12008-22-212318;"2022-04-27 08:14:51.941";guayaki-sa;"GUAYAKI SA";80014641-7;57200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
385534-importadora-euroamericana-sa-31;LP-12008-22-212326;"2022-04-27 08:21:00.833";importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;132300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
385534-index-s-a-c-i-32;LP-12008-22-212315;"2022-04-27 08:12:43.181";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;12526700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
385534-medical-supply-sociedad-anonima-33;LP-12008-22-212334;"2022-04-27 08:25:45.08";medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;4746420000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
385534-mlt-pharma-srl-34;LP-12008-22-212325;"2022-04-27 08:20:18.764";mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;332400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
385534-productos-medicinales-paraguayos-s-a-promepar-s-a-35;LP-12008-22-212323;"2022-04-27 08:18:25.254";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;7342500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
385534-prosaludfarma-s-a-36;LP-12008-22-212328;"2022-04-27 08:22:27.181";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1119748000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
385534-quimfa-s-a-37;LP-12008-22-212332;"2022-04-27 08:25:03.821";quimfa-s-a;"QUIMFA S.A.";80074991-0;4809000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
385534-salumax-s-a-38;LP-12008-22-212322;"2022-04-27 08:17:43.567";salumax-s-a;"SALUMAX S.A.";80018828-4;676000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
385534-siegen-s-a-39;LP-12008-22-212330;"2022-04-27 08:23:51.301";siegen-s-a;"SIEGEN S.A.";80037885-7;3244500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
385534-vicente-scavone-cia-comercial-e-industrial-sa-41;LP-12008-22-212314;"2022-04-27 08:11:32.167";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;45821972000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
