id;slug;razon_social;ruc;_sipe
578040;aquafree-srl;"AQUAFREE SRL";80029646-0;1
578048;bioerix-s-a;"BIOERIX S.A. ";80051821-7;1
578035;bioteng;"BIOTENG S.A.";80035226-2;1
578033;centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;1
578036;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
578031;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
578030;consorcio-nefrotex;"CONSORCIO NEFROTEX";80122011-4;1
578034;dallas-s-a;"DALLAS S.A.";80037811-3;1
578047;droguepar-s-a;"DROGUEPAR S.A.";80025218-7;1
578039;dutriec-sa;"DUTRIEC SA";80015056-2;1
578050;el-alamo-sa;"EL ALAMO SA";80015788-5;1
578053;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
578032;fusa-s-a;"FUSA S.A.";80011523-6;1
578049;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
578043;guayaki-sa;"GUAYAKI SA";80014641-7;1
578045;importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1
578044;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
578041;makri-s-a;"INSUMOS Y PRODUCTOS MEDICOS S.A";80029237-5;1
578052;medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1
578055;mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;1
578038;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
578054;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
578051;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
578042;salumax-s-a;"SALUMAX S.A.";80018828-4;1
578046;siegen-s-a;"SIEGEN S.A.";80037885-7;1
578037;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
