id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VdVi4zn5NFM%3D;1;27112011-001;"Manguera para riego de plastico";"Manguera de plastico de 3/4 reforzado por metro";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
j9dyJIktcyc%3D;2;27112011-001;"Manguera para riego de plastico";"Manguera de plastico de 1/2 reforzado por metro";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
4GpS5gDl6DA%3D;3;21101708-010;"Manguera de combustible para desmalezadora ";"Manguera de p/ aire 5/16-318 por metro ";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
y7Ll3w%2FazzA%3D;4;27112011-002;"Pico de manguera para riego";"Pico de manguera para riego";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6Qs%2FFQa%2BWhs%3D;5;27112008-004;"Azada tamaño grande";"Azada tamaño grande reforzada para jardin";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LRNfsod34iU%3D;6;24101506-001;"Carretilla de metal";"Carretilla de metal comun para jardin";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GpDOIc7W6UM%3D;7;24101506-001;"Carretilla de metal";"Carretilla de metal reforzada para trabajos pesados";_NO_APLICA_;;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jGt38WCGBmA%3D;8;27111701-003;"Destornillador busca polo";"Destornillador busca polo mediano";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Bdpzgb%2BRgD0%3D;9;27111701-003;"Destornillador busca polo";"Destornillador busca polo grande";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SxG0Vi4vaas%3D;10;27111701-002;"Destornillador cruz";"Destornillador chico ";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YPimMrnFz5g%3D;11;27111701-002;"Destornillador cruz";"Destornillador mediano";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VVXzp9LB2TE%3D;12;27111701-002;"Destornillador cruz";"Destornillador grande";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r6bHvW%2B7nPg%3D;13;21101708-030;"Rastrillo ileador";"Horquilla 4 dientes para hojas";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wQaNsCSfU%2BE%3D;14;27111902-007;"Lima afiladora cuadrada";"Caja de Lima afiladora cuadrada mediana";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lPr04IsDbjg%3D;15;27111902-007;"Lima afiladora cuadrada";"Caja de Lima afiladora cuadrada grande";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LhRrKP3ni50%3D;16;27112201-004;"Cuchilla de limpieza";"Machete de 24 pulgadas";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Arn8qydaAmc%3D;17;27112008-002;"Azada con pico";"Martillo mediano con saca clavos";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HbWmXwf%2Fq%2BU%3D;18;27112201-004;"Cuchilla de limpieza";"Hoja para serrucho por metro";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FEGdPbG2YQg%3D;19;47121501-002;"Carro recolector de residuos";"Carro recolector de residuos con tambor de plastico de 200 litros";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t6lMtn8tPjo%3D;20;21101708-030;"Rastrillo ileador";"Rastrillo de arrastre";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jhJXlMa3rcI%3D;21;27112004-9999;"Pala Plana";"Pala recta";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
