id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkOUu3XFktZSaaKtdnzQDa3e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000585;;11798785;10577289;PYG;Guaraníes;2018-12-04;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkPDd%2F5i0cluB7xFgQ1rfnBC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000586;;552750;495525;PYG;Guaraníes;2018-12-04;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkO8SLvsxIlaFuhPWd5L5rIi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000577;;129191741;115816872;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkO%2BtTYfEN21Uv%2BaftsipwLW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000578;;6354614;5696738;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkMOydLXzSOs%2B6%2F6P5iLJJd9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000571;;130204608;117903823;PYG;Guaraníes;2018-09-26;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkM73WrQKolqP9yLI36pNmM8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000572;;15978037;14468548;PYG;Guaraníes;2018-09-26;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkOtK0LaR06wE%2BS7BuO5O%2BUB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000573;;16268554;14731619;PYG;Guaraníes;2018-09-26;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkMkuXJF%2F5N2uCrqAOUsAVx4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000551;;59663831;54027226;PYG;Guaraníes;2018-09-14;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkMoJWebfXM71Om5H4LyN0mQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000552;;13029485;11798554;PYG;Guaraníes;2018-09-14;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkPHdG3r3zKGboWi0DmV0%2BWx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000553;;56491803;51154869;PYG;Guaraníes;2018-09-14;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkMPw4l6X2WI6UBXM6YsRop%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000554;;7504506;6795535;PYG;Guaraníes;2018-09-14;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkPWq0qu1owOy6dubTvmhM8E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000555;;76457027;69233923;PYG;Guaraníes;2018-09-14;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkOeKKWeAbMvh8ZMI6OwZj3M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000556;;1800776;1630653;PYG;Guaraníes;2018-09-14;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkMQ8exaJ7osuhtnzBPbtiqF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000557;;11225710;10165186;PYG;Guaraníes;2018-09-14;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkM4UPMxGsNMTOz%2FQYt%2FGjXZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000558;;513750;465214;PYG;Guaraníes;2018-09-14;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkMz0bTAHYWpv9Qwpx%2FO%2Fzma;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000559;;10628080;9624015;PYG;Guaraníes;2018-09-14;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkPA7JcNKp3OdlgBlWMg%2FsmF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000560;;1605500;1453824;PYG;Guaraníes;2018-09-14;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkN81FThecNncN19mLVYAtCI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000561;;23975681;21710633;PYG;Guaraníes;2018-09-14;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkO3%2BhBiBxF9USk5MF%2BFG2jd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000562;;4084800;3698897;PYG;Guaraníes;2018-09-14;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkPvA9E17IZvz7F7YsP6s5En;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000563;;9104900;8244735;PYG;Guaraníes;2018-09-14;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkM9t2cfZaG4pdzwIM5RcaJG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000564;;174678;158176;PYG;Guaraníes;2018-09-14;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkNl2tCTNK2K2w14B49x8%2BLy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000494;;20325831;18405594;PYG;Guaraníes;2018-06-26;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkNG3HRFfzMgWQFdFpVq7DjE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000496;;5610000;5080008;PYG;Guaraníes;2018-06-26;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkOK7r4FXjLNqVa%2FbEqQkB1I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000485;;8579530;7768999;PYG;Guaraníes;2018-06-19;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkOjdvvWl0LH3WxubtoPTcfV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000486;;2620026;2372505;PYG;Guaraníes;2018-06-19;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkNuA4FK9%2BXKRWlJjQTPxfRm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000487;;186701128;169062963;PYG;Guaraníes;2018-06-19;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkPCeaXQgcfDz%2BaA%2BBqs64Hc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000488;;33209572;30072173;PYG;Guaraníes;2018-06-19;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkMcuxrsSBd19%2B%2BgDdwu6Hwt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000489;;66778378;60469642;PYG;Guaraníes;2018-06-19;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkNBpq77%2BjQiLha3gNH22Q8n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000490;;2706315;2450642;PYG;Guaraníes;2018-06-19;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkM%2B7V4qqhgEqqY0r6b4etTa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000491;;82490364;74697274;PYG;Guaraníes;2018-06-19;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkMSltZQq%2FcXwN4xNACHKAUm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000492;;7293754;6604693;PYG;Guaraníes;2018-06-19;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkM8JjEYPmpItlmLpSB5TeIZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000472;;43521270;39409696;PYG;Guaraníes;2018-04-19;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkOatY%2FKBpYmDmhLTNS5RJV2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000473;;4304344;3897701;PYG;Guaraníes;2018-04-19;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkNjYcSkZqo5rY%2B5Bd2QubmN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000467;;20670858;18718026;PYG;Guaraníes;2018-03-21;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkPRaDjbniYTXww%2BxdPk%2Fc8W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000468;;4009500;3630712;PYG;Guaraníes;2018-03-21;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkNj60h4WGSskfvImo2SnR7K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000470;;43158743;39081419;PYG;Guaraníes;2018-03-07;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkPVu%2FFDRzl8s4sUdcrgaVB1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000471;;5071550;4592427;PYG;Guaraníes;2018-03-07;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkPv1reSQ6SKsnQptF7LYHYM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000454;;67461667;61088379;PYG;Guaraníes;2017-12-22;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkMpNgR6%2FQJEcOTePr4Bc1ac;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000456;;5913601;5354927;PYG;Guaraníes;2017-12-22;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkM4e%2F6nnXLWwFiTNk70YdZO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000458;;115984906;105027496;PYG;Guaraníes;2017-12-22;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkNsHvlDsq9MR0wPCIm4R5OG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000460;;20415767;18487034;PYG;Guaraníes;2017-12-22;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkOX9bOSqYIUlKzZE6C4ZtPu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000441;;107376636;97232473;PYG;Guaraníes;2017-11-27;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkM%2FUxy1QlSlB8dXKWySXxAP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000442;;15090271;13664652;PYG;Guaraníes;2017-11-27;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkNOImkY7NuFArTWvt4RhjKu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000446;;16081283;14562040;PYG;Guaraníes;2017-11-27;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkPS6uCUwWi36f%2FHzpdx1qY2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000447;;3940750;3568457;PYG;Guaraníes;2017-11-27;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkO8fN4feEE04oOvnS7ebq%2Fq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000448;;103887080;94072584;PYG;Guaraníes;2017-11-27;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkMPmNmsN7I5ourkuZ7tE73v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000450;;22124008;20033892;PYG;Guaraníes;2017-11-27;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkN50ypBdtYfF8QlFKE5UIOP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000443;;17825068;16141086;PYG;Guaraníes;2017-11-02;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkPgX4Tp1bv7Had2wIRDzmKo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000444;;3919500;3549214;PYG;Guaraníes;2017-11-02;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkORiJXHC8ETT7PQ9TP1P0h6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000435;;68246952;61799477;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkMNc%2ByxzFysmFM%2Fl4C8HCgp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000436;;5191566;4701105;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkNJjjuWmachlK8Nv%2FOxW7go;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000437;;4884427;4422982;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkN4PFBm2LT2Bh95Lnv%2Fzj5b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000430;;16346484;14802187;PYG;Guaraníes;2017-07-27;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkPJsiP1sizC%2BchwAPthtYOW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000431;;2129600;1928411;PYG;Guaraníes;2017-07-27;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkOCRG7CVeHNIfbJbCYQ10R9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000426;;110724430;100263991;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkNhN5SVCmqKWSjhzB7f4PqL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000428;;33506876;30341390;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkNrd6rTdXvIQMe3Slo%2Fysdp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000429;;5280000;4781184;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkMKAQSKb4Vf4EBRS6BmQoug;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000432;;95929195;86866502;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkOONZkmpfBjAe6gemSEL9LB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000433;;11034192;9991762;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkNHQqwdqS081s8h3upZ9cUP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000424;;38473052;34838398;PYG;Guaraníes;2017-07-20;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkP5oi%2F3PBVVe%2F6E%2BkNCBhkE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000425;;13275990;12021771;PYG;Guaraníes;2017-07-20;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkOlLfZ4wEsXJwFEGJ7tI7FA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000421;;63222922;57250080;PYG;Guaraníes;2017-07-05;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkMz3e0L8U0l9d5mXxCtgqxK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000422;;14191252;12850566;PYG;Guaraníes;2017-07-05;
U2w%2BIClW%2FXzHEToHczts%2BrWHKrCVPHs38xEMKcDB%2BkMS5isBmP2zzre80H8POv0J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000410;;66467504;60188138;PYG;Guaraníes;2017-06-28;
