id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PF7g00GQ%252BhM%253D;muebles_y_enseres0001_1405956460324.pdf;"2014-07-21 11:28:27";"2014-07-30 17:58:18";"Acta de Apertura";adjudicacion;35;
R6FHiyT34so%253D;muebles_y_enseres0001_1405956447978.pdf;"2014-07-21 11:28:27";"2014-07-30 17:58:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
grJGKrKK40g%253D;evaluacion_muebles0001_1412790603953.pdf;"2014-10-08 15:02:25";"2014-10-10 09:07:01";"Informe de Evaluación";adjudicacion;36;
k6PKHtelIBE%253D;muebles_y_enseres0001_1406635489368.pdf;"2014-07-29 08:05:06";"2014-07-30 17:58:18";"Informe de Evaluación";adjudicacion;36;
fae9io6KC7s%253D;cancelacion_contratacion___metal_fig0001_1408026909920.pdf;"2014-08-14 10:38:56";"2014-10-10 09:07:01";"Nota de Cancelación Adjudicación";adjudicacion;138;
%252B9QIDEHsVek%253D;notificacion_demas_oferentes_muebles_3ra__ev0001_1412790612697.pdf;"2014-10-08 15:02:25";"2014-10-10 09:07:01";"Notificación al Oferente";adjudicacion;39;
5KCFaDyaYkY%253D;muebles_y_enseres0001_1405956502292.pdf;"2014-07-21 11:28:27";"2014-07-30 17:58:18";"Notificación al Oferente";adjudicacion;39;
i9dXL2vu60E%253D;resol_adju__arte_y_muebles_y_dan___kar0001_1412790630371.pdf;"2014-10-08 15:02:25";"2014-10-10 09:07:01";"Resolución de Adjudicación";adjudicacion;37;
wPzQy0ug1OM%253D;nm_dise_os0001_1405956261549.pdf;"2014-07-21 11:24:25";"2014-07-30 17:58:18";"Resolución de Adjudicación";adjudicacion;37;
7bL2xCNIvaI%253D;metal_fig_de_jose_figueredo0001_1405954811421.pdf;"2014-07-21 11:00:16";"2014-07-30 17:58:18";"Resolución de Adjudicación";adjudicacion;37;
