slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
210541-hugo-eugenio-centurion-jara-1;CE-28001-11-24242;"2011-05-09 12:33:15.867646";210541;"PROVISION Y MONTAJE DE GENERADOR";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;;"2011-05-09 12:33:16"
213641-hugo-eugenio-centurion-jara-1;CO-12007-11-32945;"2011-08-29 11:23:46.596144";213641;"SISTEMA DE CERRADURA ELÉCTRICA Y CÁMARA DE VIGILANCIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142000000;PYG;Guaraníes;1;"2011-08-29 11:23:47"
217329-hugo-eugenio-centurion-jara-6;CD-12008-11-33706;"2011-09-08 08:49:41.975017";217329;"Adq. de Equipos Educativos, Comunicación, Señalamiento, oficina y Otros.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75800000;PYG;Guaraníes;;"2011-09-08 08:49:42"
221201-hugo-eugenio-centurion-jara-1;CO-12009-11-33871;"2011-09-09 15:23:21.920141";221201;"Adquisicion de Cartel para el SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2011-09-09 15:23:22"
221380-hugo-eugenio-centurion-jara-1;LP-28001-11-35946;"2011-10-10 11:30:24.426489";221380;"2º LLAMADO PARA PROVISIÓN Y COLOCACIÓN DE CARTELERÍA Y SEÑALETICAS DENTRO DEL CAMPUS DE LA UNA EN SAN LORENZO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";368350000;PYG;Guaraníes;;"2011-10-10 11:30:24"
208127-hugo-eugenio-centurion-jara-6;LP-12003-11-36815;"2011-10-20 14:53:16.143723";208127;"Adq. Equipos para el Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171000000;PYG;Guaraníes;1;"2011-10-20 14:53:16"
219484-hugo-eugenio-centurion-jara-5;CD-28001-11-43255;"2011-12-13 09:36:35.303083";219484;"Adq. de eq. de comunicacion, circuito cerrado, alarmas contra incendio";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2011-12-13 09:36:35"
234789-hugo-eugenio-centurion-jara-3;CD-12008-12-53485;"2012-06-28 12:05:16";234789;"Configuracion e Instalacion de Softwared y conexion de redes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53300000;PYG;Guaraníes;;"2012-06-21 09:10:25"
240758-hugo-eugenio-centurion-jara-3;CD-28001-12-53392;"2012-06-28 08:21:15.34058";240758;"Adquisición de Carteles Metálicos y Ploteados";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3750000;PYG;Guaraníes;;"2012-06-25 12:23:29"
244075-hugo-eugenio-centurion-jara-1;CD-28001-12-66629;"2012-12-18 09:23:09.347572";244075;"Adquisición de componentes electrónicos para un prototipo de avion no tripulado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48770000;PYG;Guaraníes;;"2012-12-05 11:33:19"
278083-hugo-eugenio-centurion-jara-2;CD-12008-14-93268;"2014-09-09 09:18:56";278083;"CONFIGURACION E INSTALACION DE SOFTWARE Y CONEXION DE REDES PARA EL INSTITUTO DE MEDICINA TROPICAL - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-08-22 17:58:36"
307507-hugo-eugenio-centurion-jara-1;CD-30179-16-122361;"2016-06-10 08:56:32.574";307507;"CONTRATACION DIRECTA Nº 13/2016 - ADQUISICIÓN DE CARTELERIA Y PUERTAS ATOMATICAS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82000000;PYG;Guaraníes;;"2016-05-24 17:49:10"
307448-hugo-eugenio-centurion-jara-1;CD-30179-16-124893;"2016-08-05 12:40:45.979";307448;"CONTRATACIÓN DIRECTA Nº 12/16 - GESTIÓN DE TURNO - 2do llamado";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2016-08-01 10:34:31"
314172-hugo-eugenio-centurion-jara-1;CE-30180-16-126144;"2016-09-01 09:54:11.957";314172;"ADQUISICION DE CONJUNTOS SEMAFORICOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2016-08-30 10:11:57"
324208-hugo-eugenio-centurion-jara-1;CO-30180-17-136850;"2017-04-10 16:31:46.84";324208;"ADQUISICION REPARACION DE CONJUNTOS SEMAFORICOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";283000000;PYG;Guaraníes;;"2017-04-04 09:09:14"
330994-hugo-eugenio-centurion-jara-1;CD-30094-17-138894;"2017-06-01 15:25:23.801";330994;"Adquisicion de Opticas Para Semaforos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31820000;PYG;Guaraníes;;"2017-05-23 08:35:57"
