id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2B60gU1uJJ3s%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";20
qeNpNcwuckY%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";10
GyYMtEQeqvE%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";20
HoI8Ddjf2sY%3D;39121207;"Conductos para cables";"Conductos para cables";160
mdbN6PFkP%2F0%3D;39121529;Contactores;Contactores;20
KtCf2XE3TYs%3D;39121436;Electrodos;Electrodos;10
WBPmU1s9fMY%3D;39121605;Jabalinas;Jabalinas;700
NsKThaUQtgo%3D;39121605;Jabalinas;Jabalinas;2800
K08%2Bq5taFfo%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";10
KwcD9qRzhE8%3D;31161503;Tornillo;Tornillo;2
