id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aI9zouVZZis%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";100
Pk2nkZOrUVU%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
3Xfa6GSI0uU%3D;44122015;Bibliorato;Bibliorato;100
G%2BpoVZxqyVg%3D;44122015;Bibliorato;Bibliorato;300
4AWDS%2B3UTZI%3D;44122015;Bibliorato;Bibliorato;200
Mj10fsWYKOM%3D;44121704;Boligrafos;Boligrafos;1000
GjWFpeJEi58%3D;44121704;Boligrafos;Boligrafos;1000
qs9d4380YhY%3D;44121704;Boligrafos;Boligrafos;1000
K%2F9B79SFVms%3D;44121704;Boligrafos;Boligrafos;50
vAMbBoRbjrI%3D;60121535;"Borradores de goma";"Borradores de goma";200
j7PEoL2ilI4%3D;60121535;"Borradores de goma";"Borradores de goma";100
iwWJF7wQCuw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";700
EfIZ4LBc98o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
FLJ5Mh%2B7SQM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";150
j6y3EbhekAc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";150
1gVkd4ODsVM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";150
G%2Fcb0GDxI2c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";150
DaW7EROpGes%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
j49%2BGfCgCqw%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
78yUocRHZXI%3D;31201512;"Cinta Transparente";"Cinta Transparente";100
VTLCcBCh%2BdU%3D;44122104;"Clips para papel";"Clips para papel";10
I%2FIaM4e2ZE4%3D;44122104;"Clips para papel";"Clips para papel";100
xYOfW7vzll0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
3nkNGmiGDEw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
NIPM41t0bMw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
HHvu6WaVzE0%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
YSjrJt2jBH8%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";200
0MulxBlc1uc%3D;43202004;Diskettes;Diskettes;20
MUG1FKgrigo%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";5
OLxxABm0AvI%3D;44122107;Grapas;Grapas;100
m1HLC%2Ba9A2E%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";20
vglp1ziw6DI%3D;44121706;Lapiz;Lapiz;1000
wBQ7rozBRm0%3D;44121802;"Liquido corrector";"Liquido corrector";200
wVLJhzbZKLM%3D;44121708;Marcadores;Marcadores;30
edsGidtkAMs%3D;44121708;Marcadores;Marcadores;50
yhdeE1m9Ad0%3D;44121708;Marcadores;Marcadores;15
Anxf0hm9gcY%3D;44121708;Marcadores;Marcadores;100
jYhvIHOTgYI%3D;44121708;Marcadores;Marcadores;100
C4gXgMlBg3E%3D;44121708;Marcadores;Marcadores;100
O6re9KDFQ%2FQ%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";10
fpAnuj5ZOgI%3D;44101716;Perforadoras;Perforadoras;35
WmFEi%2FatOrU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";25
Zgil5KGZma0%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";20
yLhltZGWA0A%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";22
aVHMRlSjpUQ%3D;44121624;Regla;Regla;100
v4v%2BEp%2FRFjY%3D;44121619;Sacapuntas;Sacapuntas;200
9nucdtgWBp8%3D;44121604;Sellos;Sellos;20
u8viKz843vA%3D;44121604;Sellos;Sellos;20
ZFiodZjVWLg%3D;44121604;Sellos;Sellos;20
bygajdS%2FIDs%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";100
m6ndkd73jsc%3D;44121618;Tijeras;Tijeras;50
SiKQu%2BTBV3Y%3D;44121618;Tijeras;Tijeras;50
ldZ9FUJBwtY%3D;44121902;"Tinta ";"Tinta ";100
iQgiBOYQDUE%3D;44103103;Toner;Toner;20
kcmGU1cY3L8%3D;44103103;Toner;Toner;20
