id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WBkmYj6e03k%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";10
0W%2BMnjKsIgw%3D;52101501;"Alfombras ";"Alfombras ";1
9vBzcSwXf4M%3D;52121505;Almohadas;Almohadas;20
9UnZ0cL4MpQ%3D;53111501;"Botas ";"Botas ";30
gSq4qz1Q6BI%3D;53111501;"Botas ";"Botas ";10
Pkgn%2Fb052ic%3D;53101602;"Camisas de hombre";"Camisas de hombre";450
3A0C3%2BDHEUw%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";10
wNQijV3K3Vg%3D;46181701;"Cascos protectores";"Cascos protectores";15
i3upUYPBx%2B4%3D;52121501;Colchas;Colchas;50
rSvkyGji21I%3D;49121502;"Colchones de espuma";"Colchones de espuma";20
7%2FkdqFkMbB0%3D;52121508;Frazadas;Frazadas;10
GwU08McxgIM%3D;42142901;Gafas;Gafas;10
epNmA8dlPac%3D;53102516;Gorras;Gorras;15
Wq%2FFGHSg6Z4%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";20
hfSpF29E52k%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";30
k%2FCmxt1rx1g%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";25
CC316ws7cz4%3D;53101501;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";450
HaoQD4Sgqkc%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";25
974%2BHD%2Bg5IQ%3D;53102503;Sombreros;Sombreros;100
GNmgQnJbcAQ%3D;52121704;"Toallas de mano";"Toallas de mano";100
KKtTyU14ajE%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";25
JUN0OiN9hRw%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";20
