id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5ty8g4KSf2Uoa%2BTdR9EVWSf%2BNxVZ2c0SK5WDM9r5WuXziBPMF2SnYnAZ;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";287998;"PROVISION DE ARTICULOS PARA OFICINAS";001-002-0000272;;6695000;6366823;PYG;Guaraníes;2015-08-18;
VlLs17zU5ty8g4KSf2Uoa%2BTdR9EVWSf%2BNxVZ2c0SK5WMDuM4ODcIC21slahKjY3u;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";287998;"PROVISION DE ARTICULOS PARA OFICINAS";001-002-0000273;;1818800;1812318;PYG;Guaraníes;2015-08-18;
VlLs17zU5ty8g4KSf2Uoa%2BTdR9EVWSf%2BNxVZ2c0SK5WqE%2BTnEklUtJA0WEc6G1lJ;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";287998;"PROVISION DE ARTICULOS PARA OFICINAS";001-002-0000274;;557500;555513;PYG;Guaraníes;2015-08-18;
VlLs17zU5ty8g4KSf2Uoa%2BTdR9EVWSf%2BNxVZ2c0SK5VR2cpCTfc9sj7YU3vyKP6T;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";287998;"PROVISION DE ARTICULOS PARA OFICINAS";001-002-0000275;;2018000;1919081;PYG;Guaraníes;2015-08-18;
VlLs17zU5ty8g4KSf2Uoa%2BTdR9EVWSf%2BNxVZ2c0SK5V8e5%2Fu%2BTY5ehGF7rj8kV3N;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";287998;"PROVISION DE ARTICULOS PARA OFICINAS";001-002-0000276;;2920000;2776866;PYG;Guaraníes;2015-08-18;
xcO93yh67Ay8g4KSf2Uoa%2BTdR9EVWSf%2BNxVZ2c0SK5Uyes3LO2n0n6OouieRLYdu;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";287998;"PROVISION DE ARTICULOS PARA OFICINAS";001-002-0000251;;7648000;7273108;PYG;Guaraníes;2015-08-11;85571
xcO93yh67Ay8g4KSf2Uoa%2BTdR9EVWSf%2BNxVZ2c0SK5WUN6BMSwqoGqOouieRLYdu;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";287998;"PROVISION DE ARTICULOS PARA OFICINAS";001-002-0000252;;1585000;1579352;PYG;Guaraníes;2015-08-11;85571
xcO93yh67Ay8g4KSf2Uoa%2BTdR9EVWSf%2BNxVZ2c0SK5XibAm%2FfBMXPqOouieRLYdu;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";287998;"PROVISION DE ARTICULOS PARA OFICINAS";001-002-0000253;;940000;936650;PYG;Guaraníes;2015-08-11;85571
xcO93yh67Ay8g4KSf2Uoa%2BTdR9EVWSf%2BNxVZ2c0SK5VETIzxa9yb3qOouieRLYdu;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";287998;"PROVISION DE ARTICULOS PARA OFICINAS";001-002-0000254;;389000;387614;PYG;Guaraníes;2015-08-11;85571
xcO93yh67Ay8g4KSf2Uoa%2BTdR9EVWSf%2BNxVZ2c0SK5VEpuyPMMwVRaOouieRLYdu;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";287998;"PROVISION DE ARTICULOS PARA OFICINAS";001-002-0000256;;4315000;4103486;PYG;Guaraníes;2015-08-11;85571
xcO93yh67Ay8g4KSf2Uoa%2BTdR9EVWSf%2BNxVZ2c0SK5WgAWjr25NF8aOouieRLYdu;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";287998;"PROVISION DE ARTICULOS PARA OFICINAS";001-002-0000257;;120500;120071;PYG;Guaraníes;2015-08-11;85571
xcO93yh67Ay8g4KSf2Uoa%2BTdR9EVWSf%2BNxVZ2c0SK5X0t6K5x%2FF72S5MGGSBgj%2F7;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";287998;"PROVISION DE ARTICULOS PARA OFICINAS";001-002-0000226;;20492500;19487994;PYG;Guaraníes;2015-07-16;70127
xcO93yh67Ay8g4KSf2Uoa%2BTdR9EVWSf%2BNxVZ2c0SK5W4tdRBiuYjQC5MGGSBgj%2F7;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";287998;"PROVISION DE ARTICULOS PARA OFICINAS";001-002-0000228;;3310000;3147749;PYG;Guaraníes;2015-07-16;70127
xcO93yh67Ay8g4KSf2Uoa%2BTdR9EVWSf%2BNxVZ2c0SK5Vr3KvsLSg3Wi5MGGSBgj%2F7;fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";287998;"PROVISION DE ARTICULOS PARA OFICINAS";001-002-0000229;;200000;199287;PYG;Guaraníes;2015-07-16;70127
