id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vpJhg%2BdRraE%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";6
WAbtNYyYRKY%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";6
LFtuZAVOE2w%3D;39121463;"Conector para enchufe";"Conector para enchufe";11
0u7eL9%2BZqDY%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";35
f1GYFf5Rsp8%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";10
%2FT8ZehSLfbg%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";10
JBwZQcLYCmg%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";10
D8t3g0wlXwM%3D;26111705;"Pilas secas";"Pilas secas";20
5vFN53qe30Q%3D;26111705;"Pilas secas";"Pilas secas";12
8qv9vPFD950%3D;43201513;"Placas base";"Placas base";10
%2FcLBdeC7oEM%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";10
uZKreem1uyk%3D;32101533;"Transformador de salid";"Transformador de salid";7
