id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6KkeQlXBqTpCyoYTxrtAsgv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000275;;1151231;1094716;PYG;Guaraníes;2014-08-29;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6KYRla5lS2wgpaFxJRz5Py7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000276;;861121;818848;PYG;Guaraníes;2014-08-29;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6JTiMxknz5qoeesFWAvn8vP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000277;;383692;364856;PYG;Guaraníes;2014-08-29;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6L9Df8FGv4laPRdE5lk5WbF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000278;;1564304;1487511;PYG;Guaraníes;2014-08-29;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6Ixd0ejD8WwjV%2BC7LKqhTL9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000222;;4919767;4454983;PYG;Guaraníes;2014-07-29;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6JFpTer28BmIoicAGVsTjgU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000224;;3875500;3509371;PYG;Guaraníes;2014-07-29;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6JOhsjd9gjyFnUWdT%2BdaNr8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000242;;15579220;14107408;PYG;Guaraníes;2014-07-29;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6JIUVCJeu%2FrFrTdvN6%2B%2BvWd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000259;;45324048;41042162;PYG;Guaraníes;2014-07-29;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6I4taDeVna6tiE4jnRBAiB%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000261;;33902400;30699548;PYG;Guaraníes;2014-07-29;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6IRzdimKLZZqiyBMnwdqspG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000265;;15106000;13678895;PYG;Guaraníes;2014-07-29;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6L0Hzp0g7aQfg2sF1f1G2rw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000267;;61586784;55768512;PYG;Guaraníes;2014-07-29;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6KPHgfJRN5PDKDPbrCZy6r3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000271;;885625;842149;PYG;Guaraníes;2014-07-29;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6IqnKEoIvMY3w1q2AOKy%2FOZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000207;;57198213;51794541;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6J8szPaXQ1eB1RW%2FbHpgGwz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000208;;16735514;15154465;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6KTyjh3eWnBKCMIbjvn1cP0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000205;;74436864;67404610;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6KrGG6OW4yqyWxfNm2yUqk0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000206;;11787916;10674279;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6IS0%2BBMrKeARIIE9c4xkZ31;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000120;;53123876;48105118;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6JKqMmolhgFeq2GUwfmGk0R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000121;;13513229;12236597;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6LoF%2FUltzd8hpfvHDibrvX0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000118;;38344374;34721877;PYG;Guaraníes;2014-01-06;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6JcX%2FMCZEwQNSB%2FqBuq7DSF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000119;;9531935;8631427;PYG;Guaraníes;2014-01-06;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6KRPLIYOVCYd0JzEaG%2FbILa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000041;;58784928;53231356;PYG;Guaraníes;2013-11-29;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6Ipl3psZ4rq4tWVASDpDFAK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000042;;5757382;5213467;PYG;Guaraníes;2013-11-29;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6LKg7RoHlPn3gUyi68h%2FX8%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000043;;18639511;16878586;PYG;Guaraníes;2013-11-29;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6JJEsiBc%2BvWRMqX8x8CNhPV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000044;;2774955;2512797;PYG;Guaraníes;2013-11-29;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6I7p7x8I9ldYLxGFaUyQLAC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000011;;22741550;20593093;PYG;Guaraníes;2013-10-07;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6JXeAfCooO34VAXQH9gLuGd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000012;;4634380;4196558;PYG;Guaraníes;2013-10-07;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6KAC2SShIRZfG6OFyEJSJjD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0003014;;71846381;65058857;PYG;Guaraníes;2013-10-07;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6IeiukzKLEvhJpMKqPBDnvP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0003015;;11507400;10420265;PYG;Guaraníes;2013-10-07;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6Ljm1WTkW%2FQbXCJDMYYWqic;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0003016;;32453983;29387967;PYG;Guaraníes;2013-10-07;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6LpB%2BUaQZTHOhlVt5ybBMrZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0003018;;7392542;6694148;PYG;Guaraníes;2013-10-07;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6KLFqiq40tQOzuKLzDlmM53;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000026;;39519759;35786219;PYG;Guaraníes;2013-10-03;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6LFWrGIPmVjqjip4y6ESEG6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0003013;;6657080;6028167;PYG;Guaraníes;2013-10-03;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6JWje9CU9GWhgau83x5qzW0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0003009;;115925897;104974061;PYG;Guaraníes;2013-09-19;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6J0fYebhTUHbZPkgl%2BOAMMt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0003010;;12870000;11654136;PYG;Guaraníes;2013-09-19;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6K8T9FGn06kVAfxQltocs%2BO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0002919;;4987785;4516574;PYG;Guaraníes;2013-09-16;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6KJfGKQatuR0t2vNQyQEWtY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0003008;;20523609;18584687;PYG;Guaraníes;2013-09-16;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6ITyvVCLzj%2FrslEn6uYXnB5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0002951;;127613257;115557284;PYG;Guaraníes;2013-08-21;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6JS3vU4%2B3kk3HhsHK0YR1KD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0002952;;17542209;15884949;PYG;Guaraníes;2013-08-21;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6LWeYUVuoy5asXblLxHv6tr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0002875;;18943897;17154215;PYG;Guaraníes;2013-07-12;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6J5Y4G5gN2iVhLKs6A%2B1h%2Fu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0002941;;147923818;133949051;PYG;Guaraníes;2013-07-12;
U2w%2BIClW%2FXwl1IxuV7gRjNR1UliCylaYYy3eBEAFL6K%2FzE%2Fhb9XMclABsVK6gjcz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0002939;;2516317;2278594;PYG;Guaraníes;2013-07-10;
