id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6Lqr9R%2BDJ3R856t16kxYV5c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000374;;46298537;41924588;PYG;Guaraníes;2016-10-24;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6JN8ZcPPJ8EOeEqwJ971sGO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000369;;42339240;38339336;PYG;Guaraníes;2016-08-18;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6L9kERWNedbOoDcGwsUfitY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000362;;57833530;52369838;PYG;Guaraníes;2016-07-20;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6IMfzNkE4mqZD1if6k%2B8Ys2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000364;;51135394;46304494;PYG;Guaraníes;2016-07-20;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6I1k061Cd%2BmjUzx%2BAQlbHkC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000359;;62393145;56498695;PYG;Guaraníes;2016-07-01;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6LGEN%2BXM0bYz52wRS6AQj1%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000294;;60918860;55163689;PYG;Guaraníes;2016-04-26;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6INE06y1J8yiAIWJwm4euvX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000295;;50622106;45839697;PYG;Guaraníes;2016-04-26;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6JBBUECHDqU5MAE5afwFD%2B0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000281;;42434702;38425780;PYG;Guaraníes;2016-03-09;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6L%2FjNZ63GAERyOceNrs7FxX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000258;;58818793;53262020;PYG;Guaraníes;2016-01-06;
U2w%2BIClW%2FXwrBLWH5w3jd9PmB4Xryil1Yy3eBEAFL6ImMJ36dRHSJV07Tu4%2BxZ%2BG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";001-001-0000265;;48762113;44155423;PYG;Guaraníes;2016-01-06;
