id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nZDIESxWAl0%253D;acta_de_apertura_emp_club_central_1683833036413.pdf;"2023-05-11 15:25:17";"2023-05-17 14:29:53";"Acta de Apertura";adjudicacion;35;
LkSKvdmj3hE%253D;acta_de_apertura_emp_club_central_1680528136623.pdf;"2023-04-03 09:22:56";"2023-05-17 14:29:53";"Acta de Apertura";adjudicacion;35;
oK3FXbewLpU%253D;cuadro__emp_club_social_000031_1683833026757.pdf;"2023-05-11 15:25:17";"2023-05-17 14:29:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UmQQv6JmzZA%253D;cuadro__emp_club_social_000031_1680528094470.pdf;"2023-04-03 09:22:56";"2023-05-17 14:29:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tYXmSaQuvhs%253D;informe_emp_club_social_000029_1683833048188.pdf;"2023-05-11 15:25:17";"2023-05-17 14:29:53";"Informe de Evaluación";adjudicacion;36;
btKQlagXPgQ%253D;informe_emp_club_social_000029_1680528157670.pdf;"2023-04-03 09:22:56";"2023-05-17 14:29:53";"Informe de Evaluación";adjudicacion;36;
lM9D47mYmMg%253D;nombramiento_intendente_itapua_poty_1685541480442.zip;"2023-05-31 09:58:49";"2023-06-03 08:56:29";"Nota de Aclaración";contrato;220;
FygOqv%252F6%252F8k%253D;cedula_de_notficacion_emp_club_central_c_1683833065859.pdf;"2023-05-11 15:25:17";"2023-05-17 14:29:53";"Notificación al Oferente";adjudicacion;39;
XN8dcHyTlAI%253D;notificacion__emp_club_social_000030_1680528143522.pdf;"2023-04-03 09:22:56";"2023-05-17 14:29:53";"Notificación al Oferente";adjudicacion;39;
O3tEx0uXXmc%253D;contrato_n_05_emp_club_central_1685541476420.pdf;"2023-05-31 09:58:48";"2023-06-03 08:56:28";"Orden de Compra o Contrato";contrato;123;
