id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
G6ZSvywjLr4%253D;acta_de_apertura_1701098339903.pdf;"2023-11-27 12:19:14";"2023-11-29 11:09:58";"Acta de Apertura";adjudicacion;35;
VttS6hp6Gy0%253D;acta_de_apertura_1700757855991.pdf;"2023-11-23 13:44:22";"2023-11-29 11:09:58";"Acta de Apertura";adjudicacion;35;
%252ByGESgQaWzY%253D;cco_1701098336374.pdf;"2023-11-27 12:19:14";"2023-11-29 11:09:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xK%252FYvG%252Fg%252FWc%253D;cco_1700758026111.pdf;"2023-11-23 13:47:11";"2023-11-29 11:09:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cyhW86cB41U%253D;informe_de_evaluacion_1701098334617.pdf;"2023-11-27 12:19:14";"2023-11-29 11:09:58";"Informe de Evaluación";adjudicacion;36;
zBl1ILp4YXk%253D;informe_de_evaluacion_1700758877387.pdf;"2023-11-23 14:01:20";"2023-11-29 11:09:58";"Informe de Evaluación";adjudicacion;36;
dK94KcWqSvM%253D;ddjj_1701958400050.pdf;"2023-12-07 11:13:31";"2023-12-11 09:00:12";"Nota de Aclaración";contrato;220;
DtNZCU9L3Ic%253D;ddjj_1701958400050.pdf;"2023-12-07 11:13:31";"2023-12-11 08:33:04";"Nota de Aclaración";contrato;220;
zQSJufK6jME%253D;notificacion_al_oferente_1701098347483.pdf;"2023-11-27 12:19:14";"2023-11-29 11:09:58";"Notificación al Oferente";adjudicacion;39;
XO3djjiDfZ0%253D;notificacion_al_oferente_1700761377542.pdf;"2023-11-23 14:42:59";"2023-11-29 11:09:58";"Notificación al Oferente";adjudicacion;39;
