id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IDqWOrunVms%3D;1;72102201-010;"Ampliacion de red electrica";"Marcación, replanteo.";1020600;_NO_APLICA_;1;_NO_APLICA_;1020600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bhWlLP8dwLw%3D;2;72102201-010;"Ampliacion de red electrica";"Mano de obra para destronque, despeje, limpieza y cercado del área.";12700800;_NO_APLICA_;1;_NO_APLICA_;12700800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TBQS1BVuX%2F4%3D;3;72102201-010;"Ampliacion de red electrica";"Retiro de cables, artefactos, caños y columnas en la zona de emplazamiento de la obra";4536000;_NO_APLICA_;1;_NO_APLICA_;4536000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eUVA%2BY2rNFw%3D;4;72102201-010;"Ampliacion de red electrica";"Mano de obra para retiro y reposición de piso en el paseo central, sobre casta subterránea., (Provisión de materiales).";22680000;_NO_APLICA_;1;_NO_APLICA_;22680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bRjbr%2BWRZIY%3D;5;72102201-010;"Ampliacion de red electrica";"Mano de obra para excavación de zanja y apuntalamiento, para caseta de puesto de distribución.";6237000;_NO_APLICA_;1;_NO_APLICA_;6237000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NWQNGF368cM%3D;6;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para la construcción de zapata de H°A° de 1,20x1,20x0,50m.";31492800;_NO_APLICA_;1;_NO_APLICA_;31492800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wCpYUdPuhlQ%3D;7;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para la construcción de columna para zapata de 0,3x0,3x1,2m.";4723920;_NO_APLICA_;1;_NO_APLICA_;4723920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ioiy3kGTlgY%3D;8;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para la construcción de encadenado inferior de 0,30x0,40m.";46656000;_NO_APLICA_;1;_NO_APLICA_;46656000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FAIVcEKFVDU%3D;9;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para la construcción de pilar de H°A° de 0,30x0,30m.";27702000;_NO_APLICA_;1;_NO_APLICA_;27702000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OQxF%2FTv49qA%3D;10;72102201-010;"Ampliacion de red electrica";"Provisión de materiales y mano de obra para la construcción de pared de mampostería con refuerzos de varillas de hierro de 10 mm.";66251520;_NO_APLICA_;1;_NO_APLICA_;66251520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
