id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ynRjAKx16e4%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";20
MJOT%2BglhbJI%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";10
xCllttvihCM%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";2
qKTvh4gSKpY%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";4
bfhYM0wTk88%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";2
RT39gtwzU30%3D;31211904;Brochas;Brochas;11
Jxm6ZPolMp0%3D;31151507;"Cuerda o guita";"Cuerda o guita";20
%2FABVdu2S1rs%3D;27111701;Destornilladores;Destornilladores;6
HEi%2Fx0zzIuY%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";2
2BdRJ3%2F2rXY%3D;30191501;Escaleras;Escaleras;1
u3pj%2F4zFPcE%3D;46181504;"Guantes protectores";"Guantes protectores";8
Is0hhEfYHns%3D;27111902;Limas;Limas;10
9PxklE3Cf3w%3D;27111723;"Llaves de tubo";"Llaves de tubo";2
QXTE2sVvM60%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
1HVe%2BcgJyhE%3D;27111602;Martillos;Martillos;2
THZB%2BqAETvY%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";4
bmh37ildn8I%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";4
WeOhHNmG1Ao%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
M1J6w7Y8Q9w%3D;27111605;Picos;Picos;1
b5MUiX3QqbE%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";4
ZD9KXeYiE8M%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
PV1pQWGffJk%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";20
