id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cUbLWCpL3%2Fg%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";10
dQshrWbgq70%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
Nu328ypwTbQ%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";5
F5I4l2iH%2BCs%3D;43222620;"Conmutador multiservicio";"Conmutador multiservicio";1
1s0i%2BzkabI0%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
GlORLEQzF80%3D;43202213;"Dispositivos varios";"Dispositivos varios";30
xoYJ9QGPS%2Bk%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
CWtGxVmdc3I%3D;43222501;"Equipo de seguridad de red de firewall";"Equipo de seguridad de red de firewall";1
PAmy5HAzO2A%3D;44102405;Etiquetadoras;Etiquetadoras;1
2BwAD0vyD7Q%3D;41115320;"Generadores de senal";"Generadores de senal";1
7NVuzXlnd90%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
VRqO6zcVP34%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";10
2fYrbirSfkE%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
PYem%2BQ1t9ak%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";5
aDgKBj%2FmmmA%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";2
iPiKhnkZjLw%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";10
Efu38FeVIco%3D;43211904;"Pantallas LED";"Pantallas LED";1
AqQp789dSwM%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";5
%2BpmXl%2B0uTog%3D;43222609;"Routers de red";"Routers de red";2
1a%2BQoyMU6g4%3D;43222609;"Routers de red";"Routers de red";2
nRaQU9pCpOo%3D;43211711;Scanners;Scanners;5
emHLLTXZBZc%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";5
QsalPDfk%2FC4%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";5
0Q3tlAxF%2BcE%3D;43211508;"Computadoras personales (PC)";"Tarjetas o puertos de conmutacion";33
eKK9Km2TIV8%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";8
dK769%2BKZShI%3D;43191508;"Telefonos digitales";"Telefonos digitales";20
jvYLrcAE9Ao%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";16
