id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
W8X5iojgz7Fg3mM07iELNw%3D%3D;1;31162906-001;"Abrazadera o precinto";"Precinto de 15 cm";81;100.000000000000;200.000000000000;8100.000000000000000000000000;16200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2F5l2APvCFctg3mM07iELNw%3D%3D;2;31162906-001;"Abrazadera o precinto";"Precinto de 20 cm";159;100.000000000000;200.000000000000;15900.000000000000000000000000;31800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1biCyDR3t55g3mM07iELNw%3D%3D;3;31162906-001;"Abrazadera o precinto";"Precinto de 30 cm";217;100.000000000000;200.000000000000;21700.000000000000000000000000;43400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
snINA%2FY7ocpg3mM07iELNw%3D%3D;4;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";1377;150.000000000000;300.000000000000;206550.000000000000000000000000;413100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fbrfVtz9Fatg3mM07iELNw%3D%3D;5;26121635-008;"Cable canal";"Cable Canal 10x20 de 2mts";6843;30.000000000000;60.000000000000;205290.000000000000000000000000;410580;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yhGCx17IWkJg3mM07iELNw%3D%3D;6;26121635-008;"Cable canal";"Cable Canal 18x21 de 2mts";12083;50.000000000000;100.000000000000;604150.000000000000000000000000;1208300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ImgFoNT%2Fs95g3mM07iELNw%3D%3D;7;26121635-008;"Cable canal";"Cable canal para piso, color gris - 2 mts. - 3 canales";34520;20.000000000000;40.000000000000;690400.000000000000000000000000;1380800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
EI%2BelpV4ODZg3mM07iELNw%3D%3D;8;26121635-001;"Cable cordon";"Cable cordon 2x1mm.";2372;100.000000000000;200.000000000000;237200.000000000000000000000000;474400;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;;
MxlGFFYDbNpg3mM07iELNw%3D%3D;9;26121635-001;"Cable cordon";"Cable cordon de 2 x 2 mm.";3175;100.000000000000;200.000000000000;317500.000000000000000000000000;635000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;;
gZGeInw%2Fx%2BBg3mM07iELNw%3D%3D;10;26121635-006;"Cable multifilar";"Cable Multifilar de 10 mm.";5423;100.000000000000;200.000000000000;542300.000000000000000000000000;1084600;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;;
