id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqHQmLKl0w50hSY1wslHtjb3s%2BD0UhRubFldMuvQU%2F%2BMuXg%2B6kPxXFz;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";139857;"PROVISION DE UTILES DE OFICINA, TINTAS Y TONERS";002-001-0000798;;14716635;14716635;PYG;Guaraníes;2010-02-05;103907
idbptbVRhFqHQmLKl0w50hSY1wslHtjb3s%2BD0UhRubFjVA7DHE4eEAH0hvRpsPHw;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";139857;"PROVISION DE UTILES DE OFICINA, TINTAS Y TONERS";002-001-0000792;;3282500;3282500;PYG;Guaraníes;2010-02-03;104084
idbptbVRhFqHQmLKl0w50hSY1wslHtjb3s%2BD0UhRubH15QHqctxWLp9qDa40exbw;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";139857;"PROVISION DE UTILES DE OFICINA, TINTAS Y TONERS";002-001-0000793;;5119700;5119700;PYG;Guaraníes;2010-02-03;103919
idbptbVRhFqHQmLKl0w50hSY1wslHtjb3s%2BD0UhRubFK9ys6g9D98jH8reZq3jo4;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";139857;"PROVISION DE UTILES DE OFICINA, TINTAS Y TONERS";002-001-0000795;;500000;500000;PYG;Guaraníes;2010-02-03;104013
idbptbVRhFqHQmLKl0w50hSY1wslHtjb3s%2BD0UhRubFK9ys6g9D98ojOmFhK1KUl;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";139857;"PROVISION DE UTILES DE OFICINA, TINTAS Y TONERS";002-001-0000795;;69700000;69700000;PYG;Guaraníes;2010-02-03;104014
idbptbVRhFqHQmLKl0w50hSY1wslHtjb3s%2BD0UhRubEn0MXakQa3kFRRssb7rP0q;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";139857;"PROVISION DE UTILES DE OFICINA, TINTAS Y TONERS";002-001-0000799;;4983200;4983200;PYG;Guaraníes;2010-02-03;103829
idbptbVRhFqHQmLKl0w50hSY1wslHtjb3s%2BD0UhRubGpvu6ZhqUYO7zYHhRj2K8L;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";139857;"PROVISION DE UTILES DE OFICINA, TINTAS Y TONERS";002-001-0000800;;4671860;4671860;PYG;Guaraníes;2010-02-03;103912
idbptbVRhFqHQmLKl0w50hSY1wslHtjb3s%2BD0UhRubFEKfrn2RH%2FgB9Qz4Lv4c28;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";139857;"PROVISION DE UTILES DE OFICINA, TINTAS Y TONERS";002-001-0000801;;2111100;2111100;PYG;Guaraníes;2010-02-03;103836
idbptbVRhFqHQmLKl0w50hSY1wslHtjb3s%2BD0UhRubFjVA7DHE4eEHhYVD6JZpfM;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";139857;"PROVISION DE UTILES DE OFICINA, TINTAS Y TONERS";002-001-0000792;;92115000;92115000;PYG;Guaraníes;2010-01-26;104111
idbptbVRhFqHQmLKl0w50hSY1wslHtjb3s%2BD0UhRubFjVA7DHE4eEBWwNkU3DSYg;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";139857;"PROVISION DE UTILES DE OFICINA, TINTAS Y TONERS";002-001-0000792;;23000000;23000000;PYG;Guaraníes;2010-01-26;104117
idbptbVRhFqHQmLKl0w50hSY1wslHtjb3s%2BD0UhRubFK9ys6g9D98lsYLYG9NMjN;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";139857;"PROVISION DE UTILES DE OFICINA, TINTAS Y TONERS";002-001-0000795;;16000000;16000000;PYG;Guaraníes;2010-01-26;104016
