id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2BtabzVTBKnxJylViWoTcfYy3eBEAFL6K5Ao9DaMrGhvbN%2BgspaTup;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0007062;;47790000;47790000;PYG;Guaraníes;2014-11-18;109491
hXCfVb4CFmg%2BtabzVTBKnxJylViWoTcfYy3eBEAFL6KDbwU84dwMSfbN%2BgspaTup;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0007063;;50232000;50232000;PYG;Guaraníes;2014-11-18;109491
hXCfVb4CFmg%2BtabzVTBKnxJylViWoTcfYy3eBEAFL6KMHCzJOG8PxfbN%2BgspaTup;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0007064;;17372000;17372000;PYG;Guaraníes;2014-11-18;109491
hXCfVb4CFmg%2BtabzVTBKnxJylViWoTcfYy3eBEAFL6Iq52cYErZMp%2BMPqawEBxvB;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0003829;;289400;289400;PYG;Guaraníes;2014-04-15;25065
hXCfVb4CFmg%2BtabzVTBKnxJylViWoTcfYy3eBEAFL6L66no6u7jknfWVIaqUtiTR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0003825;;868200;868200;PYG;Guaraníes;2014-04-11;15233
hXCfVb4CFmg%2BtabzVTBKnxJylViWoTcfYy3eBEAFL6LaRpp4NkUIevWVIaqUtiTR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0003826;;1736400;1736400;PYG;Guaraníes;2014-04-11;15233
hXCfVb4CFmg%2BtabzVTBKnxJylViWoTcfYy3eBEAFL6JtXxZj382oyPWVIaqUtiTR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0003827;;760000;760000;PYG;Guaraníes;2014-04-11;15233
hXCfVb4CFmg%2BtabzVTBKnxJylViWoTcfYy3eBEAFL6JqgS%2BkwtKWivWVIaqUtiTR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0003828;;289400;289400;PYG;Guaraníes;2014-04-11;15233
hXCfVb4CFmg%2BtabzVTBKnxJylViWoTcfYy3eBEAFL6LKHytQwcEDZ%2FWVIaqUtiTR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0003830;;289400;289400;PYG;Guaraníes;2014-04-11;15233
hXCfVb4CFmg%2BtabzVTBKnxJylViWoTcfYy3eBEAFL6IxXsialcDNVvWVIaqUtiTR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0003831;;289400;289400;PYG;Guaraníes;2014-04-11;15233
hXCfVb4CFmg%2BtabzVTBKnxJylViWoTcfYy3eBEAFL6Lww5RzrirqdfWVIaqUtiTR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0003832;;289400;289400;PYG;Guaraníes;2014-04-11;15233
hXCfVb4CFmg%2BtabzVTBKnxJylViWoTcfYy3eBEAFL6K2i6dr4SVzcfWVIaqUtiTR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0003833;;289400;289400;PYG;Guaraníes;2014-04-11;15233
hXCfVb4CFmg%2BtabzVTBKnxJylViWoTcfYy3eBEAFL6LA0DsXiGMwMvWVIaqUtiTR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0003834;;1736400;1736400;PYG;Guaraníes;2014-04-11;15233
hXCfVb4CFmg%2BtabzVTBKnxJylViWoTcfYy3eBEAFL6LI3MSiG8twfvWVIaqUtiTR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0003835;;289400;289400;PYG;Guaraníes;2014-04-11;15233
