id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6jGw8gxDRP8%3D;47131831;"Acido muriatico";"Acido muriatico";1
zq9UenjXTDs%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
semM0zLZIV0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
rJ3JqkbvKXo%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
bG91phcKMAk%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";1
zDkxlO0FFFM%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
GGQlwICVrW0%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
KTODOeWzK1E%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
jY1nzEhIuH8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
j36XuehV3W4%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
FqQ8oK0yUx8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
pOf44%2FIn8qc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
EPMcuRFDNgU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
E53%2BiVmdits%3D;53131608;Jabones;Jabones;1
W1hjsGwwEnc%3D;47121801;Plumeros;Plumeros;1
W0WDPzbzN3o%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
6mc9i7EWDeg%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";1
LxqEJvNvy%2FA%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
AV8LPODUbQ0%3D;47131828;"Productos de limpieza para automoviles";"Productos de limpieza para automoviles";1
KghpkQ5rE2Q%3D;47131810;"Productos para lavar";"Productos para lavar";1
ABoxfF2GxHQ%3D;47131611;Recogebasuras;Recogebasuras;1
Ep%2B1C8faQ9o%3D;12352310;Siliconas;Siliconas;1
