id;slug;razon_social;ruc;_sipe
435594;ag-center-sa;"""AG CENTER"" SA";80080666-2;1
435591;caltec-s-r-l;"CALTEC S.R.L.";80020012-8;1
435588;data-lab-sa;"DATA LAB SA";80030218-4;1
435582;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
435586;informatica-paraguaya-s-a;"Informatica Paraguaya S.A.";80051758-0;1
435587;information-technology-consulting-support-sociedad-anonima;"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;1
435589;j-fleischman-cia-srl;"ITTI S.A.E.C.A";80001490-1;1
435583;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
435585;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
435584;parasur-sa;"PARASUR SA";80015541-6;1
435592;sergio-adrian-gonzalez-soto;"SERGIO ADRIAN GONZALEZ SOTO";3746599-6;1
435590;siemi-srl;"SIEMI SRL";80001194-5;1
435593;tronix-s-r-l;"TRONIX S.R.L.";80003030-3;1
