id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
x3uPn44QGTg%3D;1;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";65000;_NO_APLICA_;36.000000000000;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZuASlcra8Ys%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";118902;_NO_APLICA_;72.000000000000;_NO_APLICA_;8560944;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4U01LO2loE4%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";268128;_NO_APLICA_;18.000000000000;_NO_APLICA_;4826304;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ydg89c%2FdfMs%3D;4;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";239904;_NO_APLICA_;36.000000000000;_NO_APLICA_;8636544;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vc%2B2u4o%2FqTM%3D;5;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";123250;_NO_APLICA_;24.000000000000;_NO_APLICA_;2958000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AWSjsw2peaU%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";61800;_NO_APLICA_;48.000000000000;_NO_APLICA_;2966400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c2y4bHvvhoU%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";112140;_NO_APLICA_;6.000000000000;_NO_APLICA_;672840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hBQJua%2BJpHs%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";99680;_NO_APLICA_;24.000000000000;_NO_APLICA_;2392320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rZbRxCYfQOg%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";87885;_NO_APLICA_;48.000000000000;_NO_APLICA_;4218480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mxj5OPSDObk%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";142800;_NO_APLICA_;66.000000000000;_NO_APLICA_;9424800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pYp8auY36Ns%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";127710;_NO_APLICA_;132.000000000000;_NO_APLICA_;16857720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Equvumo%2Bqc%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";163200;_NO_APLICA_;18.000000000000;_NO_APLICA_;2937600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CqGsp7ZIua0%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";147840;_NO_APLICA_;60.000000000000;_NO_APLICA_;8870400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7l1GQKBmH2s%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";118800;_NO_APLICA_;6.000000000000;_NO_APLICA_;712800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
33PEkuB5qb0%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";83040;_NO_APLICA_;12.000000000000;_NO_APLICA_;996480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FxC4qDO1KOQ%3D;16;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";128895;_NO_APLICA_;48.000000000000;_NO_APLICA_;6186960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
