id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sBdNw%2FEtT3g%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
N2rg2PuJt6Y%3D;50171550;"Especias o extractos";"Especias o extractos";1
n0Qeta54bFA%3D;50181903;"Galletas simples";"Galletas simples";1
lLbnFoOA5%2FY%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
Z%2BuOWIruRbE%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
79I%2F8dpD0qk%3D;50171549;"Hierbas secas";"Hierbas secas";1
KNhM9VhVdGs%3D;10121503;"Maiz para pienso";"Maiz para pienso";1
MTKB6%2BiISWI%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
BXj3UcpuXV0%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
VuZ4LzvZ%2FgA%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";1
8F9CmLa64Vs%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
