id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MiF1xmZqakg%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CAMBIO DE FILTRO POLEN";8400;1.000000000000;0.000000000000;8400.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Xr5x3960jvk%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO GENERAL";464000;1.000000000000;0.000000000000;464000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lf1Rmm9soIY%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FILTRO DE ACEITE";73920;1.000000000000;0.000000000000;73920.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xYV2o0GuU%2B4%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FILTRO DE COMBUSTIBLE";351120;1.000000000000;0.000000000000;351120.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E%2FDvhtuTVcg%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FILTRO DE AIRE";283360;1.000000000000;0.000000000000;283360.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GEvSJqTX2mE%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"ACEITE MOTOR 5w40";331408;1.000000000000;0.000000000000;331408.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Okocn6BUFCc%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FILTRO POLEN";67760;1.000000000000;0.000000000000;67760.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cv1ecBtbEYM%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAMBIO DE JGO. DE PASTILLA DE FENO";358000;1.000000000000;0.000000000000;358000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DwgKB4Vfnyc%3D;9;78180101-006;"Serv. de mant. y repar. de sistema de freno";"RECTIFICACION DE DISCO, AMBOS LADOS";160000;1.000000000000;0.000000000000;160000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WO80N3pxPj4%3D;10;78180101-006;"Serv. de mant. y repar. de sistema de freno";"CAMBIO DE JUEGO DE FIBRA DE FRENO TRASERO";751000;1.000000000000;0.000000000000;751000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
