id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4Sn3sVhKxbU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
GX0ksGIIZCg%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";2
0Yy%2FLNI63bk%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
5PEqKkClZGc%3D;30222305;Biblioteca;Biblioteca;1
P1ZDgUT8ZE4%3D;30222305;Biblioteca;Biblioteca;2
RNGNftUfKD4%3D;56101703;Escritorios;Escritorios;1
1j292OLH5lg%3D;56101703;Escritorios;Escritorios;1
38Tkl7JTrlo%3D;56101703;Escritorios;Escritorios;3
Hg3uhOfKdGU%3D;56101507;"Estantes para libros";"Estantes para libros";2
3RKvgcTBnCk%3D;56101519;Mesas;Mesas;1
o65qFYFvo1M%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
FYANBnDGhfM%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
yjqZiuM49lE%3D;56101532;"Muebles varios";"Muebles varios";1
LGGnNZzW97A%3D;56101504;Sillas;Sillas;4
Zbq0zgERdto%3D;56101504;Sillas;Sillas;4
CLNiVOtIXeI%3D;56101504;Sillas;Sillas;10
VUgCIDiMjkw%3D;56101522;Sillon;Sillon;4
w88ilAzPph0%3D;56101522;Sillon;Sillon;1
%2FkBztAxA9DQ%3D;56101522;Sillon;Sillon;26
qMrqt9tX38k%3D;56101522;Sillon;Sillon;1
Ty897ousOTg%3D;56101502;Sofas;Sofas;1
XvORML3hcww%3D;42192104;"Taburetes para medicos y accesorios";"Taburetes para medicos y accesorios";1
