id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg0TXKG7s4PNVZsLJZileVJYy3eBEAFL6LCyDj5B4EYpWv4Y%2FckmhF4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";267588;"Construccion de Edificios Sedes Concepcion y Horqueta ";001-001-0000377;;15034868;14297886;PYG;Guaraníes;2016-07-01;64276
hXCfVb4CFmg0TXKG7s4PNVZsLJZileVJYy3eBEAFL6IsIKoPEyfAuPpeAMSYx8px;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";267588;"Construccion de Edificios Sedes Concepcion y Horqueta ";001-001-0000369;;81173205;77194242;PYG;Guaraníes;2016-01-19;134153
hXCfVb4CFmg0TXKG7s4PNVZsLJZileVJYy3eBEAFL6Im4jEZgWKqU7euDHnyu59Q;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";267588;"Construccion de Edificios Sedes Concepcion y Horqueta ";001-001-0000357;;219425763;208669911;PYG;Guaraníes;2015-12-23;120747
hXCfVb4CFmg0TXKG7s4PNVZsLJZileVJYy3eBEAFL6Ju8H%2FEomblXjJf8eDREb3L;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";267588;"Construccion de Edificios Sedes Concepcion y Horqueta ";001-001-0000346;;144547913;137462437;PYG;Guaraníes;2015-10-14;103648
hXCfVb4CFmg0TXKG7s4PNVZsLJZileVJYy3eBEAFL6LLL7MO%2FoawxDaVa9sCLJFR;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";267588;"Construccion de Edificios Sedes Concepcion y Horqueta ";001-001-0000342;;138890365;132082212;PYG;Guaraníes;2015-10-02;103593
hXCfVb4CFmg0TXKG7s4PNVZsLJZileVJYy3eBEAFL6KF608lZae5N0MdhBtrMUNl;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";267588;"Construccion de Edificios Sedes Concepcion y Horqueta ";001-001-0000337;;136619955;129923093;PYG;Guaraníes;2015-08-10;73841
hXCfVb4CFmg0TXKG7s4PNVZsLJZileVJYy3eBEAFL6JV3nQ5DJZE08ZKG%2FmgtoZu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";267588;"Construccion de Edificios Sedes Concepcion y Horqueta ";001-001-0000324;;156278746;148618245;PYG;Guaraníes;2015-07-03;60995
hXCfVb4CFmg0TXKG7s4PNVZsLJZileVJYy3eBEAFL6JtrCfmMljSUj%2Bp7G8TQgrC;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";267588;"Construccion de Edificios Sedes Concepcion y Horqueta ";001-001-0000315;;65425348;62218316;PYG;Guaraníes;2015-06-17;46653
hXCfVb4CFmg0TXKG7s4PNVZsLJZileVJYy3eBEAFL6LbcFaFk639Q0ufi85WSw%2BA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";267588;"Construccion de Edificios Sedes Concepcion y Horqueta ";001-001-0000302;;68189356;68189356;PYG;Guaraníes;2015-04-17;28980
hXCfVb4CFmg0TXKG7s4PNVZsLJZileVJYy3eBEAFL6LA60NS8qN1REufi85WSw%2BA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";267588;"Construccion de Edificios Sedes Concepcion y Horqueta ";001-001-0000306;;53804679;53804679;PYG;Guaraníes;2015-04-17;28980
hXCfVb4CFmg0TXKG7s4PNVZsLJZileVJYy3eBEAFL6K02Q2oxOFeg5h0VF8g6FHW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";267588;"Construccion de Edificios Sedes Concepcion y Horqueta ";001-001-0000284;;95871451;95871451;PYG;Guaraníes;2015-03-13;12627
hXCfVb4CFmg0TXKG7s4PNVZsLJZileVJYy3eBEAFL6JesPb30ekxpqPqzGyrdq41;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";267588;"Construccion de Edificios Sedes Concepcion y Horqueta ";001-001-0000287;;50678835;50678835;PYG;Guaraníes;2015-03-13;12712
hXCfVb4CFmg0TXKG7s4PNVZsLJZileVJYy3eBEAFL6I7FBQOeAw3aqjBLlkkjFSu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";267588;"Construccion de Edificios Sedes Concepcion y Horqueta ";001-001-0000180;;150177046;150177046;PYG;Guaraníes;2014-11-21;113779
hXCfVb4CFmg0TXKG7s4PNVZsLJZileVJYy3eBEAFL6Jo0rmrOs3bBP9x%2BNFG9ohy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";267588;"Construccion de Edificios Sedes Concepcion y Horqueta ";001-001-0000200;;100121895;100121895;PYG;Guaraníes;2014-11-21;128447
hXCfVb4CFmg0TXKG7s4PNVZsLJZileVJYy3eBEAFL6KiX4I32msiEUHRqZ8pTZXA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";267588;"Construccion de Edificios Sedes Concepcion y Horqueta ";001-001-0000164;;573750000;573750000;PYG;Guaraníes;2014-09-02;84226
