id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6S3qTIvjMeVg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"PREPARACION DE LA OBRA PARA ESCUELA BÁSICA Nº 707 ITAUGUA.";618800;_NO_APLICA_;1.000000000000;_NO_APLICA_;618800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XBD%2BaJ8V8Vlg3mM07iELNw%3D%3D;2;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE Hº Aº  PARA ESCUELA BÁSICA Nº 707 ITAUGUA.";16793625;_NO_APLICA_;1.000000000000;_NO_APLICA_;16793625;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ki%2FUBnKHLVdg3mM07iELNw%3D%3D;3;72101607-007;"Construcción de Pared";"MUROS DE ELEVACION PARA ESCUELA BÁSICA Nº 707 ITAUGUA.";13031400;_NO_APLICA_;1.000000000000;_NO_APLICA_;13031400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
aOYb2Nm7uc9g3mM07iELNw%3D%3D;4;72131601-015;Pilar;"PILARES PARA ESCUELA BÁSICA Nº 707 ITAUGUA.";864000;_NO_APLICA_;1.000000000000;_NO_APLICA_;864000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
aUT9TqBNlX5g3mM07iELNw%3D%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO PARA ESCUELA BÁSICA Nº 707 ITAUGUA.";25375000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25375000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2yujwBx0xhVg3mM07iELNw%3D%3D;6;72131601-008;Revoques;"REVOQUES PARA ESCUELA BÁSICA Nº 707 ITAUGUA.";10223886;_NO_APLICA_;1.000000000000;_NO_APLICA_;10223886;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2K%2FcROc%2BcANg3mM07iELNw%3D%3D;7;72131601-010;Aberturas;"ABERTURA DE MADERA PARA ESCUELA BÁSICA Nº 707 ITAUGUA.";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3oQgg4eLoi5g3mM07iELNw%3D%3D;8;72131601-010;Aberturas;"ABERTURAS METALICAS PARA ESCUELA BÁSICA Nº 707 ITAUGUA.";13498800;_NO_APLICA_;1.000000000000;_NO_APLICA_;13498800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VKrgEwW12fZg3mM07iELNw%3D%3D;9;72131601-010;Aberturas;"ALFEIZAR DE VENTANA PARA ESCUELA BÁSICA Nº 707 ITAUGUA.";655600;_NO_APLICA_;1.000000000000;_NO_APLICA_;655600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
muVnZ3oxLgJg3mM07iELNw%3D%3D;10;72131601-012;"Servicio de pintura";"PINTURA PARA  ESCUELA BÁSICA Nº 707 ITAUGUA.";9063392;_NO_APLICA_;1.000000000000;_NO_APLICA_;9063392;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
orQOlqjieStg3mM07iELNw%3D%3D;11;72102304-005;"Construccion de desague pluvial";"DESAGUE PLUVIAL PARA ESCUELA BÁSICA Nº 707 ITAUGUA.";10594500;_NO_APLICA_;1.000000000000;_NO_APLICA_;10594500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uMdGzoD2vvpg3mM07iELNw%3D%3D;12;72131601-013;"Limpieza de obra";"MOBILIARIOS PARA ESCUELA BÁSICA Nº 707 ITAUGUA.";1873350;_NO_APLICA_;1.000000000000;_NO_APLICA_;1873350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
X2mFzNYZielg3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"PREPARACION DE LA OBRA PARA CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 27";7815986;_NO_APLICA_;1.000000000000;_NO_APLICA_;7815986;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pROv1KsLiiNg3mM07iELNw%3D%3D;14;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE Hº Aº  PARA CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 27";4440000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xaJ2PeCMgnJg3mM07iELNw%3D%3D;15;72102905-001;"Relleno y compactacion de terreno";"MURO DE NIVELACION PARA CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 27";2770175;_NO_APLICA_;1.000000000000;_NO_APLICA_;2770175;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Q5XxxhXaCdtg3mM07iELNw%3D%3D;16;72131601-006;Aislacion;"AILACIÓN ASFALTICA  CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 27";415520;_NO_APLICA_;1.000000000000;_NO_APLICA_;415520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nBUobs7yGaRg3mM07iELNw%3D%3D;17;72101607-007;"Construcción de Pared";"MURO DE ELEVACIÓN PARA CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 27";8698600;_NO_APLICA_;1.000000000000;_NO_APLICA_;8698600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
