id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WCMOVXMCJABg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"PREPARACION DE LA OBRA COLEGIO NACIONAL HEROES DEL CHACO.";5279800;_NO_APLICA_;1.000000000000;_NO_APLICA_;5279800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Sf%2Bw%2BLO37Thg3mM07iELNw%3D%3D;2;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE Hº Aº COLEGIO NACIONAL HEROES DEL CHACO.";54927000;_NO_APLICA_;1.000000000000;_NO_APLICA_;54927000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oxfev2ihYN5g3mM07iELNw%3D%3D;3;72141102-001;"Servicio de nivelación del terreno";"MURO DE NIVELACION COLEGIO NACIONAL HEROES DEL CHACO.";6180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6180000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZDBJM%2Ft3Gyhg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"AISLACION ASAFLTICA COLEGIO NACIONAL HEROES DEL CHACO.";17625804;_NO_APLICA_;1.000000000000;_NO_APLICA_;17625804;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dbeOMiASYrVg3mM07iELNw%3D%3D;5;72101607-007;"Construcción de Pared";"MURO DE ELEVACION COLEGIO NACIONAL HEROES DEL CHACO.";14811530;_NO_APLICA_;1.000000000000;_NO_APLICA_;14811530;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EvnLfd0yXhZg3mM07iELNw%3D%3D;6;72131601-008;Revoques;"REVOQUES COLEGIO NACIONAL HEROES DEL CHACO.";24635063;_NO_APLICA_;1.000000000000;_NO_APLICA_;24635063;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3y2ApbHZIi5g3mM07iELNw%3D%3D;7;72131601-010;Aberturas;"ABERTURA DE MADERA COLEGIO NACIONAL HEROES DEL CHACO.";2620000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2620000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AIhUA5QPrtlg3mM07iELNw%3D%3D;8;72131601-010;Aberturas;"ABERTURA METALICA  COLEGIO NACIONAL HEROES DEL CHACO.";5472000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5472000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Q7SwMHObGNRg3mM07iELNw%3D%3D;9;72131601-010;Aberturas;"ALFEIZAR DE VENTANA COLEGIO NACIONAL HEROES DEL CHACO.";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bAPuo5C6ioxg3mM07iELNw%3D%3D;10;72131601-012;"Servicio de pintura";"PINTURA COLEGIO NACIONAL HEROES DEL CHACO.";9095654;_NO_APLICA_;1.000000000000;_NO_APLICA_;9095654;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
