slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190206-carlos-roberto-yegros-pereira-1;CD-12005-10-7576;"2010-08-04 11:03:42.598646";190206;"CONSULTORIA - IMPLEMENTACION DE MANUAL DE PROCEDIMIENTOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2010-08-04 11:03:43"
189076-carlos-roberto-yegros-pereira-1;CD-12007-10-11428;"2010-10-04 11:45:10.34525";189076;"SERVICIOS DE CONSULTORIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87000000;PYG;Guaraníes;;"2010-10-04 11:45:10"
203312-carlos-roberto-yegros-pereira-1;CD-24005-10-14624;"2010-11-17 16:24:05.813851";203312;"SERVICIO DE ASESORIA ADMINISTRATIVA Y FINANCIERA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2010-11-17 16:24:06"
206660-carlos-roberto-yegros-pereira-1;CD-12001-11-24177;"2011-05-06 16:03:01.741183";206660;"Consultoria ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28710000;PYG;Guaraníes;;"2011-05-06 16:03:02"
221098-carlos-roberto-yegros-pereira-1;CD-13001-11-37059;"2011-10-24 16:44:29.322878";221098;"FORTALECIMIENTO DEL MINISTERIO DE LA DEFENSA PUBLICA - Revisión de Manuales de Procedimientos para Defensores Publicos";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39600000;PYG;Guaraníes;;"2011-10-24 16:44:29"
220563-carlos-roberto-yegros-pereira-1;CD-24005-11-37528;"2011-10-28 12:07:06.170875";220563;"Consultoria Asesoria Administrativa y Financiera";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2011-10-28 12:07:06"
226673-carlos-roberto-yegros-pereira-1;CD-12005-11-41343;"2011-11-30 20:09:48.180361";226673;"ADQUISICION DE SERVICIO DE CONSULTORIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8700000;PYG;Guaraníes;;"2011-11-30 20:09:48"
225948-carlos-roberto-yegros-pereira-1;CD-22010-11-43414;"2011-12-13 15:42:24.06005";225948;"Consultoria para fortalecimiento del área de Recursos Humanos de la Institución";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2011-12-13 15:42:24"
212680-carlos-roberto-yegros-pereira-1;CV-12006-11-45974;"2011-12-29 12:23:34";212680;"Consultoria Individual Especialista en O&M para Manuales de Procedimientos para la UCP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-12-29 12:23:35"
241587-carlos-roberto-yegros-pereira-1;CD-22004-12-54799;"2012-07-17 12:19:24.654631";241587;"SERVICIO DE CONSULTORIA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;;"2012-07-16 16:06:09"
