id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cnw4Z3kMB2M%253D;acta_de_apertura_1582284819674.pdf;"2020-02-21 08:34:36";"2020-02-25 14:48:36";"Acta de Apertura";adjudicacion;35;
nkRfOwyydcg%253D;informe_1576197838756.pdf;"2019-12-12 21:44:02";"2020-02-25 14:48:36";"Acta de Apertura";adjudicacion;35;
5L19iTKj%252BLA%253D;nota_contestaci_n_1575657344742.pdf;"2019-12-06 15:35:57";"2020-02-25 14:48:36";"Acta de Apertura";adjudicacion;35;
9cziUgU3cSc%253D;cuadro_comparativo_de_precios_1582284853810.pdf;"2020-02-21 08:34:36";"2020-02-25 14:48:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Hkr7iRmgpZI%253D;cco_1576197775561.pdf;"2019-12-12 21:42:58";"2020-02-25 14:48:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZfyaLLLuFuA%253D;nota_dncp_productos_de_limpieza_1575657321839.pdf;"2019-12-06 15:35:57";"2020-02-25 14:48:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zaHCqa%252BX7OU%253D;informe_de_evaluaci_n_1582284829678.pdf;"2020-02-21 08:34:36";"2020-02-25 14:48:36";"Informe de Evaluación";adjudicacion;36;
SXnfhZlrdgI%253D;informe_1576197823438.pdf;"2019-12-12 21:44:02";"2020-02-25 14:48:36";"Informe de Evaluación";adjudicacion;36;
1VbcnEnlqsw%253D;informe_1575657318515.pdf;"2019-12-06 15:35:57";"2020-02-25 14:48:36";"Informe de Evaluación";adjudicacion;36;
K0CSHzQPABM%253D;nota_adjudicacion_1584373450043.pdf;"2020-03-16 12:44:25";"2020-03-19 11:35:49";"Nota de Aclaración";contrato;220;
