id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409z5r1REqgrVYDGsLqDVRM1M8xEMKcDB%2BkMT9IsJ%2B5sOFPK8EMBAaPG4;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";363489;"Locación de Inmueble Determinado para nuevo local del Deposito del Ministerio de la Niñez y la Adolescencia en la Ciudad de Lambare. Plurianual 2019 -2021";001-001-0000962;;9500000;8948309;PYG;Guaraníes;2021-01-26;158272
w91ksD1409z5r1REqgrVYDGsLqDVRM1M8xEMKcDB%2BkOddsv0dsk31N6ydEk3conD;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";363489;"Locación de Inmueble Determinado para nuevo local del Deposito del Ministerio de la Niñez y la Adolescencia en la Ciudad de Lambare. Plurianual 2019 -2021";001-001-0000956;;9500000;8948309;PYG;Guaraníes;2020-12-17;141575
w91ksD1409z5r1REqgrVYDGsLqDVRM1M8xEMKcDB%2BkMxn00DIZO5pf8UgOQIl79M;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";363489;"Locación de Inmueble Determinado para nuevo local del Deposito del Ministerio de la Niñez y la Adolescencia en la Ciudad de Lambare. Plurianual 2019 -2021";001-001-0000936;;9500000;8948309;PYG;Guaraníes;2020-12-14;133418
w91ksD1409z5r1REqgrVYDGsLqDVRM1M8xEMKcDB%2BkPsG6P57JGPz%2FmCtR%2Fi9%2FMu;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";363489;"Locación de Inmueble Determinado para nuevo local del Deposito del Ministerio de la Niñez y la Adolescencia en la Ciudad de Lambare. Plurianual 2019 -2021";001-001-0000926;;9500000;8948309;PYG;Guaraníes;2020-10-05;114014
w91ksD1409z5r1REqgrVYDGsLqDVRM1M8xEMKcDB%2BkPj99I2%2FF1Zssp%2FitKOhHQg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";363489;"Locación de Inmueble Determinado para nuevo local del Deposito del Ministerio de la Niñez y la Adolescencia en la Ciudad de Lambare. Plurianual 2019 -2021";001-001-0000914;;9500000;8948309;PYG;Guaraníes;2020-09-22;104115
w91ksD1409z5r1REqgrVYDGsLqDVRM1M8xEMKcDB%2BkNphtAb2JrXkx4zoz4JMHPc;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";363489;"Locación de Inmueble Determinado para nuevo local del Deposito del Ministerio de la Niñez y la Adolescencia en la Ciudad de Lambare. Plurianual 2019 -2021";001-001-0000876;;9500000;8948309;PYG;Guaraníes;2020-08-17;87128
w91ksD1409z5r1REqgrVYDGsLqDVRM1M8xEMKcDB%2BkMYqiMV0OS2jb3b8iS64ios;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";363489;"Locación de Inmueble Determinado para nuevo local del Deposito del Ministerio de la Niñez y la Adolescencia en la Ciudad de Lambare. Plurianual 2019 -2021";001-001-0000873;;9500000;8948309;PYG;Guaraníes;2020-07-07;73465
w91ksD1409z5r1REqgrVYDGsLqDVRM1M8xEMKcDB%2BkMVfG4N6CN5qwjt7U3AD5Rm;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";363489;"Locación de Inmueble Determinado para nuevo local del Deposito del Ministerio de la Niñez y la Adolescencia en la Ciudad de Lambare. Plurianual 2019 -2021";001-001-0000866;;9500000;9057752;PYG;Guaraníes;2020-05-27;49970
w91ksD1409z5r1REqgrVYDGsLqDVRM1M8xEMKcDB%2BkMzghqW%2Fx560Y%2F48BnbxOQ1;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";363489;"Locación de Inmueble Determinado para nuevo local del Deposito del Ministerio de la Niñez y la Adolescencia en la Ciudad de Lambare. Plurianual 2019 -2021";001-001-0000859;;9500000;9057752;PYG;Guaraníes;2020-04-30;34131
w91ksD1409z5r1REqgrVYDGsLqDVRM1M8xEMKcDB%2BkMkWMBrxUSjNI%2F48BnbxOQ1;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";363489;"Locación de Inmueble Determinado para nuevo local del Deposito del Ministerio de la Niñez y la Adolescencia en la Ciudad de Lambare. Plurianual 2019 -2021";001-001-0000860;;9500000;9057752;PYG;Guaraníes;2020-04-30;34131
