id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
i5po49W3hcM%253D;acta_de_apertura_1481988208043.pdf;"2016-12-17 12:23:46";"2016-12-20 16:50:59";"Acta de Apertura";adjudicacion;35;
gAUAhcff4U8%253D;cco_1481988220119.pdf;"2016-12-17 12:23:46";"2016-12-20 16:50:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mJQ4rHWeW0g%253D;informe_tecnico_1481988276796.pdf;"2016-12-17 12:24:40";"2016-12-20 16:50:59";"Informe de Evaluación";adjudicacion;36;
m%252F%252BD18D%252BJ2o%253D;informe_de_poliza_1481988264379.pdf;"2016-12-17 12:24:27";"2016-12-20 16:50:59";"Informe de Evaluación";adjudicacion;36;
Fmx6Dgllg3g%253D;informe_economico_financiero_1481988253942.pdf;"2016-12-17 12:24:16";"2016-12-20 16:50:59";"Informe de Evaluación";adjudicacion;36;
paFPtN%252B%252FKcg%253D;dictamen_daj_1481988241515.pdf;"2016-12-17 12:24:04";"2016-12-20 16:50:59";"Informe de Evaluación";adjudicacion;36;
ejPl%252BwcU6zk%253D;dictamen_comite_1481988212831.pdf;"2016-12-17 12:23:46";"2016-12-20 16:50:59";"Informe de Evaluación";adjudicacion;36;
sP53mwl%252BD2w%253D;notificaciones_1481988223718.pdf;"2016-12-17 12:23:46";"2016-12-20 16:50:59";"Notificación al Oferente";adjudicacion;39;
Glz1%252FicIOwA%253D;553_1482758375540_1_1482951215471.pdf;"2016-12-28 15:53:42";"2016-12-28 15:54:02";"Orden de Compra o Contrato";contrato;123;
E9QJZb3%252B6qI%253D;resolucion_320072_1482263175491.pdf;"2016-12-20 16:46:34";"2016-12-20 16:50:59";"Resolución de Adjudicación";adjudicacion;37;
