id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkOdPiqOAnpOEk0VrA7lLaJU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0003110;;35500000;33438418;PYG;Guaraníes;2020-02-25;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkPjhc5IhdWxCldXhL76Q1G7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0003111;;43400000;40879644;PYG;Guaraníes;2020-02-25;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkMz2jW1BDAfgz6IyKX8vSGa;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0003089;;87450000;82371540;PYG;Guaraníes;2020-01-24;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkPvc8p77f3flHsELDtFJmPZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0003090;;83550000;78698024;PYG;Guaraníes;2020-01-24;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkOaIolRfxQsUzPpk4XTlJBL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0003092;;35990000;33899963;PYG;Guaraníes;2020-01-24;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkOSCEII8AavPKdX01OwMTNB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0003093;;22435000;21132138;PYG;Guaraníes;2020-01-24;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkNWq6R7cZxP%2BoXPJWMBsuZz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0003095;;23310000;21956325;PYG;Guaraníes;2020-01-24;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkPXirpQXIqHK%2BCbwgG%2BMPLs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0003096;;36780000;34644085;PYG;Guaraníes;2020-01-24;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkOJFNdf%2BLsFxwOoSebp5KoF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0003039;13653675;68400000;64427825;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkNzeN4qgtkvfbzvZdx4%2Fvj3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0003040;13653675;79170000;74572382;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkOrGC%2BxFXrojKUlNf%2BRIcju;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0003041;13653675;82395000;77610098;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkMog555gfe3M1DclO%2Fl%2FGDg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0003042;13653675;48250000;45447991;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkNVXMyEaYMONsxi2JHZoUuw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0003043;13653675;36600000;34474538;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkP2uO4YIGCZIkuxqIC81BSr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0003013;13653675;349800000;329486160;PYG;Guaraníes;2019-10-22;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkMa1%2FZXAguefxIjOu4sTu7C;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0002999;13526827;77300000;72810978;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkOWDl3fSU0dP%2F%2Fr3GBJ9zTT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0003000;13526827;37620000;35435304;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkOXCI3SG1Q4KiqcyLO1NWy9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0003001;13653675;32960000;31045923;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkNEPt59z8IHTPpyvA%2BCyLFK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0003002;13653675;62450000;58823358;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkM17NiGXG9QlTO3%2BZpcpF%2Bo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0003003;13653675;22700000;21381749;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkNYlmtICaq8fUR17wUJB06I;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0003012;13653675;115000000;108321636;PYG;Guaraníes;2019-10-09;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkPGA0NF9SRsTdc%2B3PZWDZLl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0002952;13526827;101890000;93227370;PYG;Guaraníes;2019-09-04;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkN4QrPVFE1FBfm8NzFKxBw0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0002953;13526827;70000000;65934909;PYG;Guaraníes;2019-09-04;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkMt9pA1aZyVxtFz9dqgUFio;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0002954;13526827;23705000;22328386;PYG;Guaraníes;2019-09-04;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkOoVxqOuA5vYX0tePFgi83T;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0002955;13526827;60900000;57363371;PYG;Guaraníes;2019-09-04;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkN2xRkMZDqYCJNlzYdwklWX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0002956;13526827;15000000;14128909;PYG;Guaraníes;2019-09-04;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkOibgq3tQTarBVRkq8vk%2ByU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0002906;13320936;179795000;169353814;PYG;Guaraníes;2019-07-12;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkOBk%2Bg4XprMRYpX6AATZhFK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0002907;13320936;30350000;28587493;PYG;Guaraníes;2019-07-12;
U2w%2BIClW%2FXx%2Fwn6DbJX01H5YAroUhiam8xEMKcDB%2BkONVQUnm0JEtXM2F4iq6u6X;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0002908;13320936;105320000;99203780;PYG;Guaraníes;2019-07-12;
