slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
350129-adquisicion-rastra-aradora-hidraulica-ruedas-18x26-uso-institucional-1;350129;"Adquisición de rastra aradora hidráulica con ruedas de 18x26"" para uso Institucional ";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-08-09 08:37:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
350870-adquisicion-senales-transito-nomencladores-1;350870;"ADQUISICIÓN DE SEÑALES DE TRANSITO Y NOMENCLADORES ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-09-05 10:32:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74020615
351031-adquisicion-cartel-bella-vista-1;351031;"Adquisicion de Cartel BELLA VISTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-09-06 08:29:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
351023-adquisicion-barreras-senalizacion-1;351023;"Adquisición de Barreras de señalización";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-09-06 10:36:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
340823-adquisicion-cubiertas-maquinarias-1;340823;"ADQUISICION DE CUBIERTAS PARA MAQUINARIAS ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-10-04 14:50:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
351530-adquisicion-equipos-herramientas-asentamiento-santiago-martinez-1;351530;"Adquisición de Equipos y Herramientas para el Asentamiento Santiago Martinez";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-10-08 11:54:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
351480-adquisicion-fotocopiadora-notebook-1;351480;"Adquisición de Fotocopiadora y Notebook ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-02 08:13:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24972500
354620-adquisicion-reductores-velocidad-zona-centro-1;354620;"ADQUISICIÓN DE REDUCTORES DE VELOCIDAD PARA ZONA CENTRO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-12 10:12:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13500000
354662-adquisicion-fotocopiadora-multifuncion-1;354662;"ADQUISICIÓN DE FOTOCOPIADORA MULTIFUNCIÓN";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-12 14:50:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5400000
354642-adquisicion-equipos-eventos-varios-1;354642;"ADQUISICIÓN DE EQUIPOS PARA EVENTOS VARIOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-13 11:17:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6650000
