id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
vdeQDbNhB3mn1cp7nOxfygrc4XArgb1C2cPoeuleZp9ByElBo%2FmRFA%3D%3D;f0de5b9c72a99aeab72af1182ec79c8502a1211e;sWHhRS9l%2FDs%3D;AM-25002-24-30731;402474;confirmada;confirmada;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad";"Uoc Ande";1334-2024-10;80000505-8;"PIRO`Y S.A.";66700;PYG;Guaraníes;"2024-04-18 13:48:35";dix2iRRDbik%3D;1eee60f5-7a5f-6a68-9c3f-cdcedb2b3683;23997675-1b98-4104-8ccd-8670dc603ccd;cotizacion
UdjAOkfEX8njDPgwX8azo%2FJ8TVNbfuw9%2BypahsPIQI5rkNsY4jMbxQ%3D%3D;9f0b9dac6130f0d18e0550f8aefa5e92dc24b622;abQCj4LbxO8%3D;AM-25002-24-30725;402474;confirmada;confirmada;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad";"Uoc Ande";1334-2024-10;80000505-8;"PIRO`Y S.A.";218881.12;PYG;Guaraníes;"2024-04-18 13:23:57";dix2iRRDbik%3D;1eee60f5-7a5f-6a68-9c3f-cdcedb2b3683;23997675-1b98-4104-8ccd-8670dc603ccd;cotizacion
B3WrOIN7Z2U%3D;d94265f570bfedd73dfe74b43178e7655490e23e;shIaHNSutGI%3D;AM-25002-23-28072;402474;RECIB_OC;"Orden de compra recibida";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Uoc Ande";29538;80000505-8;"PIRO`Y S.A.";725;PYG;Guaraníes;"2023-12-12 22:55:23";;437585-adquisicion-cables-distribucion;402474-lpi-ande-n-1626-2021-adquisicion-cables-distribucion-convenio-almacen-productos-estr;COTIZACION
W2vsJhVsO7g%3D;580c76e0dc285ca78070010df79ce791344d6336;Nj3QEo53y4s%3D;AM-25002-23-28069;402474;RECIB_OC;"Orden de compra recibida";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Uoc Ande";29535;80000505-8;"PIRO`Y S.A.";725;PYG;Guaraníes;"2023-12-12 22:38:51";;437585-adquisicion-cables-distribucion;402474-lpi-ande-n-1626-2021-adquisicion-cables-distribucion-convenio-almacen-productos-estr;COTIZACION
%2B%2BSujCrF2yc%3D;0d4f10f1510c2a2f8a33c3fb3f7d7532339f0c33;q9DIBBiIOG4%3D;AM-25002-23-28068;402474;RECIB_OC;"Orden de compra recibida";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Uoc Ande";29534;80000505-8;"PIRO`Y S.A.";725;PYG;Guaraníes;"2023-12-12 22:36:23";;437585-adquisicion-cables-distribucion;402474-lpi-ande-n-1626-2021-adquisicion-cables-distribucion-convenio-almacen-productos-estr;COTIZACION
cZINBytjcNA%3D;24d2292339c49a94a4205c9efd4ebe8d9b841d97;TSi06OfxR8s%3D;AM-25002-23-28067;402474;RECIB_OC;"Orden de compra recibida";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Uoc Ande";29533;80000505-8;"PIRO`Y S.A.";725;PYG;Guaraníes;"2023-12-12 22:33:47";;437585-adquisicion-cables-distribucion;402474-lpi-ande-n-1626-2021-adquisicion-cables-distribucion-convenio-almacen-productos-estr;COTIZACION
q5nbS1qrKAo%3D;06229b8e959c71b4afa57eaf0241d1854d8b1c25;pMTtV9qGfr4%3D;AM-25002-23-28066;402474;RECIB_OC;"Orden de compra recibida";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Uoc Ande";29532;80000505-8;"PIRO`Y S.A.";725;PYG;Guaraníes;"2023-12-12 22:31:28";;437585-adquisicion-cables-distribucion;402474-lpi-ande-n-1626-2021-adquisicion-cables-distribucion-convenio-almacen-productos-estr;COTIZACION
9DmTV0clKfI%3D;44cc8269f3076dfbd90de18cd0bb5477e3063c55;g%2F9tdcWajBU%3D;AM-25002-23-28065;402474;RECIB_OC;"Orden de compra recibida";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Uoc Ande";29531;80000505-8;"PIRO`Y S.A.";725;PYG;Guaraníes;"2023-12-12 22:28:35";;437585-adquisicion-cables-distribucion;402474-lpi-ande-n-1626-2021-adquisicion-cables-distribucion-convenio-almacen-productos-estr;COTIZACION
HKO5t7z60Wc%3D;a9c54229f393141ba4dc3b75cf635f5439c432f0;uDUKD2lekq8%3D;AM-25002-23-28064;402474;RECIB_OC;"Orden de compra recibida";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Uoc Ande";29530;80000505-8;"PIRO`Y S.A.";725;PYG;Guaraníes;"2023-12-12 22:25:36";;437585-adquisicion-cables-distribucion;402474-lpi-ande-n-1626-2021-adquisicion-cables-distribucion-convenio-almacen-productos-estr;COTIZACION
cQn%2B1Rwx7No%3D;c42ef5866b8a253370d9905300106a888e3f2f97;H1gM10Hv7gA%3D;AM-25002-23-28063;402474;RECIB_OC;"Orden de compra recibida";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Uoc Ande";29529;80000505-8;"PIRO`Y S.A.";725;PYG;Guaraníes;"2023-12-12 22:21:59";;437585-adquisicion-cables-distribucion;402474-lpi-ande-n-1626-2021-adquisicion-cables-distribucion-convenio-almacen-productos-estr;COTIZACION
