id;slug;razon_social;ruc;_sipe
392920;barrail-hnos-s-a-construcciones;"ASCENT S.A";80004588-2;1
392918;cie-s-a;"CIE S.A.";80030503-5;1
392921;compania-tecnica-paraguaya-cotepa-srl;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A";80003417-1;1
392922;consorcio-3-bocas;"CONSORCIO 3 BOCAS";80105330-7;1
392913;construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;1
392917;ingenieria-sistema-consultoria-srl;"INGENIERIA SISTEMA Y CONSULTORIA SA";80016585-3;1
392916;proyeccion-electroluz-srl;"Proyeccion Electroluz srl";30-60127190-3;1
392914;tecmont-sa;"TECMONT SA";80011263-6;1
392919;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
392915;tecno-plus-ingenieria-s-a;"TECNO PLUS INGENIERIA S.A.";80030321-0;1
