id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RTJV4SOSwhY%253D;adenda_n_1_contrato_06_1642075336395.pdf;"2022-01-13 09:05:22";"Adenda de Ampliación";ampliacion;166;
r4HU6QnG32I%253D;adenda_n_1_contrato_06_1641217740579.pdf;"2022-01-03 10:49:18";"Adenda de Ampliación";ampliacion;166;
z7g%252FHWxe7Pg%253D;dictamen_doc_integral_sa_1639070919016.pdf;"2021-12-09 14:28:51";"Adenda de Ampliación";ampliacion;166;
GnocRRoYg%252BM%253D;dictamen_01_1642075512777.pdf;"2022-01-13 09:05:23";"Dictamen de Ampliación";ampliacion;170;
JZ0mVACr3m8%253D;dictamen_doc_integral_sa_1641217752460.pdf;"2022-01-03 10:49:19";"Dictamen de Ampliación";ampliacion;170;
cJYTjw6GKmg%253D;dictamen_doc_integral_sa_1639070926150.pdf;"2021-12-09 14:28:52";"Dictamen de Ampliación";ampliacion;170;
DsgzWFrVF0c%253D;nota_dncp_reparo_1642075492053.pdf;"2022-01-13 09:05:23";"Nota de Comunicación de Ampliación";ampliacion;168;
xCFZPkt1rH4%253D;nota_comunicacion_adenda_dncp_1641217745315.pdf;"2022-01-03 10:49:18";"Nota de Comunicación de Ampliación";ampliacion;168;
fZIx9ftfNsA%253D;dictamen_doc_integral_sa_1639070922832.pdf;"2021-12-09 14:28:52";"Nota de Comunicación de Ampliación";ampliacion;168;
6hGCIAAXRzU%253D;353_378712_1642688243816.pdf;"2022-01-20 11:17:30";"Nota de Observacion";ampliacion;366;
