id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xSwe1E7EPs5g3mM07iELNw%3D%3D;1;47121701-001;"Bolsa para basura de 40 litros";"Bolsa para basura de 40 litros, paquete de 10 unidades cada.";1800;_NO_APLICA_;101.000000000000;_NO_APLICA_;181800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
khrI8QOCEIZg3mM07iELNw%3D%3D;2;47121701-003;"Bolsa para basura de 70 litros";"Bolsa para basura de 70 litros, paquete de 10 unidades cada.";3520;_NO_APLICA_;100.000000000000;_NO_APLICA_;352000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RMhGuRpgiGVg3mM07iELNw%3D%3D;3;47121701-010;"Bolsa para basura de 200 litros";"Bolsa para basura de 200 litros, paquete de 10 unidades cada";7997;_NO_APLICA_;100.000000000000;_NO_APLICA_;799700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
dMVaBj0iDfxg3mM07iELNw%3D%3D;4;47121801-001;Plumeros;Plumeros;14500;_NO_APLICA_;10.000000000000;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5ioIz3dcmA9g3mM07iELNw%3D%3D;5;47121804-002;"Balde de plastico mediano";"Balde de plastico mediano";8000;_NO_APLICA_;15.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZRnicKfUtDFg3mM07iELNw%3D%3D;6;47121804-003;"Balde de plastico grande";"Balde de plastico grande";15000;_NO_APLICA_;15.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OjpioUX8vmZg3mM07iELNw%3D%3D;7;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso, tamaño grande";12500;_NO_APLICA_;20.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
IScV74%2FG6Fhg3mM07iELNw%3D%3D;8;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso, tamaño mediano";7480;_NO_APLICA_;20.000000000000;_NO_APLICA_;149600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
KlbCXRbIW1Rg3mM07iELNw%3D%3D;9;47121806-002;"Escurridor de goma para limpiar vidrios";"Escurridor de goma para limpiar vidrios";15600;_NO_APLICA_;30.000000000000;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jO12S2vNcr5g3mM07iELNw%3D%3D;10;47131502-005;Franela;"Franela amarilla para limpieza de muebles";4400;_NO_APLICA_;50.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2FJ8mLCeiQmdg3mM07iELNw%3D%3D;11;47131502-006;"Trapo de piso";"Trapo de piso blanco ";3993;_NO_APLICA_;300.000000000000;_NO_APLICA_;1197900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
3Wl1OJVCOZhg3mM07iELNw%3D%3D;12;47131604-002;"Escoba de poliamida";"Escoba de poliamida";7900;_NO_APLICA_;20.000000000000;_NO_APLICA_;158000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
8mU9qItAMaJg3mM07iELNw%3D%3D;13;47131604-003;"Escoba larga para techo";"Escoba larga para techo";18700;_NO_APLICA_;10.000000000000;_NO_APLICA_;187000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
