id;numero;producto_codigo;producto_nombre_convocante;_estado;estado
M8nKDvZYs4Q%3D;1;30102504-003;"CHAPA DE ACERO AISI/SAE 1020 Dimensiones: 1000mmx2000mmx1,5mm.";ACT;Activo
npoIryOIADE%3D;2;30102504-003;"CHAPA DE ACERO AISI/SAE 1020 Dimensiones: 1000mmx2000mmx2mm";ACT;Activo
yzDqqcHRjgc%3D;3;30102504-003;"CHAPA DE ACERO AISI/SAE 1020 Dimensiones: 1000mmx2000mmx6mm";ACT;Activo
%2BM616FUMOW8%3D;4;30102504-003;"CHAPA DE ACERO AISI/SAE 1020 Dimensiones: 1000mmx2000mmx8mm";ACT;Activo
AI5jOdEqWV4%3D;5;30102504-003;"CHAPA DE ACERO AISI/SAE 1020 Dimensiones: 1000mmx2000mmx10mm";ACT;Activo
sksXiQxoVUI%3D;6;30102504-003;"CHAPA DE ACERO AISI/SAE 1020 Dimensiones: 1000mmx2000mmx12mm";ACT;Activo
1%2FPIDjCHwrc%3D;7;30102504-003;"CHAPA DE ACERO AISI/SAE 1020 Dimensiones: 1000mmx2000mmx16mm";ACT;Activo
Bwezc%2FlQooE%3D;8;30102504-003;"CHAPA DE ACERO AISI/SAE 1020 Dimensiones: 1000mmx2000mmx20mm";ACT;Activo
YgcUBbdvXOs%3D;9;30102504-003;"CHAPA DE ACERO AISI/SAE 1020 Dimensiones: 1000mmx2000mmx25mm";ACT;Activo
hLo2IqPzB9k%3D;10;30102504-003;"CHAPA DE ACERO AISI/SAE 1020 Dimensiones: 1000mmx2000mmx30mm";ACT;Activo
gDtK4J8GKo4%3D;11;30102504-003;"CHAPA DE ACERO AISI/SAE 1020 Dimensiones: 1000mmx2000mmx35mm";ACT;Activo
TW4ol32AYbM%3D;12;30102504-003;"CHAPA DE ACERO AISI/SAE 1020 Dimensiones: 1000mmx2000mmx50mm";ACT;Activo
R%2FxtalrSjFE%3D;13;30102504-003;"CHAPA DE ACERO AISI/SAE 1045 Dimensiones: 1000mmx2000mmx6mm";ACT;Activo
rLdkAkPBpzs%3D;14;30102504-003;"CHAPA DE ACERO AISI/SAE 1045 Dimensiones: 1000mmx2000mmx8mm";ACT;Activo
%2Bvr5GlL0anc%3D;15;30102504-003;"CHAPA DE ACERO AISI/SAE 1045 Dimensiones: 1000mmx2000mmx10mm";ACT;Activo
WVl5Y%2FpY6E8%3D;16;30102504-003;"CHAPA DE ACERO AISI/SAE 1045 Dimensiones: 1000mmx2000mmx12mm";ACT;Activo
iPi5m9pptfE%3D;17;30102504-003;"CHAPA DE ACERO INOXIDABLE ASTM A-240 AISI TP310-S Dimensiones: 1000mmx2000mmx25mm.";ACT;Activo
c35W4Xv0gM8%3D;18;30102504-003;"Chapa de acero templado y revenido resistente a la abrasión (AR450). Características: Espesor: 4mm. Presentación: chapas de 1500mm x 2000mm Dureza nominal Brinell: 450 HBW ± 25 HBW Certificado de calidad por chapa. Tenacidad por impacto CHARPY V típico de 50J a -40ºC Tolerancias dimensionales de acu";ACT;Activo
nac5RpWlds4%3D;19;30102504-003;"Chapa de acero templado y revenido resistente a la abrasión (AR450). Características: Espesor: 6mm. Presentación: chapas de 1500mm x 2000mm Dureza nominal Brinell: 450 HBW ± 25 HBW Certificado de calidad por chapa. Tenacidad por impacto CHARPY V típico de 50J a -40ºC Tolerancias dimensionales de acu";ACT;Activo
vcZHKe%2BXdmg%3D;20;30102504-003;"Chapa lisa galvanizada Dimensiones: 1000mmx2000mmx1mm.";ACT;Activo
xNlip98U4GE%3D;21;30102504-003;"Chapa de zinc acanalada calibre 28 Dimensiones: 900mmx3500mmx0,35mm";ACT;Activo
ojIjeo1aRBo%3D;22;30102504-003;"CHAPA DE ACERO INOXIDABLE ASTM A-240 AISI TP310-S Dimensiones: 1000mmx2000mmx4mm";ACT;Activo
R5eOoudvr4Q%3D;23;30102504-003;"CHAPA DE ACERO INOXIDABLE ASTM A-240 AISI TP310-S Dimensiones: 1000mmx2000mmx6mm";ACT;Activo
uhHnBu8cQdg%3D;24;30102504-003;"CHAPA DE ACERO INOXIDABLE ASTM A-240 AISI TP310-S Dimensiones: 1000mmx2000mmx8mm";ACT;Activo
xus4aTHrBhk%3D;25;30102504-003;"CHAPA DE ACERO INOXIDABLE ASTM A-240 AISI TP310-S Dimensiones: 1000mmx2000mmx10mm";ACT;Activo
KKHohT6S6z0%3D;26;30102504-003;"CHAPA DE ACERO INOXIDABLE ASTM A-240 AISI TP310-S Dimensiones: 1000mmx2000mmx12mm";ACT;Activo
P7%2FhmHQglMA%3D;27;30102504-003;"CHAPA SAE 1020 DE 1/8""X1000X2000MM";ACT;Activo
Ci%2BOBymQkOg%3D;28;30102504-003;"CHAPA SAE 1020 DE 3/16"" 2X1 MTS";ACT;Activo
DKn49pYKU1M%3D;29;30102504-003;"CHAPA SAE 1020 1/4""2X1 MTS";ACT;Activo
PwD1paHSwlw%3D;30;30102504-003;"CHAPA SAE 1020 1/2""2X1 MTS";ACT;Activo
lM6PVGv%2FpfM%3D;31;30102504-003;"CHAPA SAE 1045 DE 5/16""X1000X2000MM";ACT;Activo
